KontoNr,Navn,Type,SumFra,MomsKode,DebetKredit,Modkonto,OverfoerPrimoTil,Afdeling,NoegletalsKode,Kode1,Kode2,TvungenAfdeling,Adgang
6120,Nedskrivning på varer under fremstilling,2,,,Debet,,,,11,,,0,1
6130,Varer under fremstilling,3,6101,,Debet,,,,0,,,0,1
6131,Fremstillede varer og handelsvarer,4,,,Debet,,,,,,,0,1
6140,Fremstillede varer og handelsvarer,2,,K1   ,Debet,,,,11,,,0,1
6150,Nedskrivning på fremstillede varer og handelsvarer,2,,,Debet,,,,11,,,0,1
6160,Fremstillede varer og handelsvarer,3,6131,,Debet,,,,0,,,0,1
6161,Forudbetalinger for varer,4,,,Debet,,,,,,,0,1
6170,Forudbetalinger for varer,2,,K1   ,Debet,,,,11,,,0,1
6180,Forudbetalinger for varer,3,6161,,Debet,,,,0,,,0,1
6181,Varebeholdninger,3,6074,,Debet,,,,0,,,0,1
6182,Tilgodehavender,4,,,Debet,,,,,,,0,1
6183,Tilgodehavender fra salg og tjenesteydelser,4,,,Debet,,,,,,,0,1
6190,Tilgodehavender fra salg og tjenesteydelser,2,,,Debet,,,,12,,,0,1
6200,Akkumulerede nedskrivninger til tab på tilgodehavender fra salg og tjeneste,2,,,Debet,,,,12,,,0,1
6210,Tilgodehavender fra salg og tjenesteydelser,3,6183,,Debet,,,,0,,,0,1
6211,Kortfristede tilgodehavender hos tilknyttede virksomheder,4,,,Debet,,,,,,,0,1
6220,Kortfristede tilgodehavender hos tilknyttede virksomheder,2,,,Debet,,,,13,,,0,1
6230,Akkumulerede nedskrivninger til tab på tilgodehavender fra tilknyttede virk,2,,,Debet,,,,13,,,0,1
6240,Kortfristede tilgodehavender hos kapitalinteresser,2,,,Debet,,,,13,,,0,1
6250,Akkumulerede nedskrivninger til tab på tilgodehavender fra kapitalinteresse,2,,,Debet,,,,13,,,0,1
6260,Kortfristede tilgodehavender hos tilknyttede virksomheder,3,6211,,Debet,,,,0,,,0,1
6261,Igangværende arbejder for fremmed regning,4,,,Debet,,,,,,,0,1
6270,Igangværende arbejder for fremmed regning,2,,,Debet,,,,11,,,0,1
6280,Igangværende arbejder for fremmed regning,3,6261,,Debet,,,,0,,,0,1
6281,Andre tilgodehavender (kortfristede),4,,,Debet,,,,,,,0,1
6290,Udskudte skatteaktiver,2,,,Debet,,,,13,,,0,1
6300,Tilgodehavende selskabsskat (kortfristet),2,,,Debet,,,,13,,,0,1
6310,Tilgodehavende kildeskat,2,,,Debet,,,,13,,,0,1
6320,Tilgodehavende moms (kortfristet),2,,,Debet,,,,13,,,0,1
6330,Øvrige tilgodehavender (kortfristede),2,,,Debet,,,,13,,,0,1
6340,Andre tilgodehavender (kortfristede),3,6281,,Debet,,,,0,,,0,1
6341,Krav på indbetaling af virksomhedskapital og overkurs,4,,,Debet,,,,,,,0,1
6350,Krav på indbetaling af virksomhedskapital og overkurs,2,,,Debet,,,,13,,,0,1
6360,Krav på indbetaling af virksomhedskapital og overkurs,3,6341,,Debet,,,,0,,,0,1
6361,Kortfristede tilgodehavender hos virksomhedsdeltagere og ledelse,4,,,Debet,,,,,,,0,1
6370,Kortfristede tilgodehavender hos virksomhedsdeltagere og ledelse,2,,,Debet,,,,13,,,0,1
6380,Kortfristede tilgodehavender hos virksomhedsdeltagere og ledelse,3,6361,,Debet,,,,0,,,0,1
6381,Periodeafgrænsningsposter,4,,,Debet,,,,,,,0,1
6390,Periodeafgrænsningsposter; der kan opretholdes skattemæssigt,2,,,Debet,,,,13,,,0,1
6400,Periodeafgrænsningsposter; der ikke kan opretholdes skattemæssigt,2,,,Debet,,,,13,,,0,1
6410,Periodeafgrænsningsposter,3,6381,,Debet,,,,0,,,0,1
6411,Tilgodehavender,3,6182,,Debet,,,,0,,,0,1
6412,Værdipapirer og kapitalandele,4,,,Debet,,,,,,,0,1
6413,Kapitalandele i tilknyttede virksomheder,4,,,Debet,,,,,,,0,1
6420,Kapitalandele i tilknyttede virksomheder,2,,,Debet,,,,13,,,0,1
6430,Kapitalandele i tilknyttede virksomheder,3,6413,,Debet,,,,0,,,0,1
6431,Andre værdipapirer og kapitalandele,4,,,Debet,,,,,,,0,1
6450,Andre værdipapirer og kapitalandele,2,,,Debet,,,,13,,,0,1
6460,Andre værdipapirer og kapitalandele,3,6431,,Debet,,,,0,,,0,1
6461,Værdipapirer og kapitalandele,3,6412,,Debet,,,,0,,,0,1
6462,Likvide beholdninger,4,,,Debet,,,,,,,0,1
6470,Likvide beholdninger,2,,,Debet,,,,14,,,0,1
6480,Bankkonto,2,,,Debet,,,,14,,,0,1
6490,Likvide beholdninger,3,6462,,Debet,,,,0,,,0,1
6491,Omsætningsaktiver i alt,3,6073,,Debet,,,,0,,,0,1
6499,AKTIVER I ALT,3,5001,,Debet,,,,0,,,0,1
6500,PASSIVER,5,,,Debet,,,,0,,,0,1
6501,Egenkapital,4,,,Debet,,,,,,,0,1
6502,Virksomhedskapital,4,,,Debet,,,,,,,0,1
6510,Registreret kapital mv.,2,,,Kredit,,,,15,,,0,1
6520,Indbetalt registreret kapital mv.,2,,,Kredit,,,,15,,,0,1
6530,Virksomhedskapital,3,6502,,Debet,,,,0,,,0,1
6531,Overkurs ved emission,4,,,Debet,,,,,,,0,1
6540,Overkurs ved emission,2,,,Kredit,,,,15,,,0,1
6550,Overkurs ved emission,3,5631,,Debet,,,,0,,,0,1
6551,Reserve for opskrivninger,4,,,Debet,,,,,,,0,1
6560,Reserve for opskrivninger,2,,,Kredit,,,,15,,,0,1
6570,Reserve for opskrivninger,3,6551,,Debet,,,,0,,,0,1
6571,Reserve for nettoopskrivning efter den indre værdis metode,4,,,Debet,,,,,,,0,1
6580,Reserve for nettoopskrivning efter den indre værdis metode,2,,,Kredit,,,,15,,,0,1
6590,Reserve for nettoopskrivning efter den indre værdis metode,3,6571,,Debet,,,,0,,,0,1
6591,Andre reserver,4,,,Debet,,,,,,,0,1
6810,Reserve for udlån og sikkerhedsstillelse,2,,,Kredit,,,,15,,,0,1
6830,Reserve for ikke indbetalt virksomhedskapital og overkurs,2,,,Kredit,,,,15,,,0,1
6870,Øvrige lovpligtige reserver,2,,,Kredit,,,,15,,,0,1
6890,Vedtægtsmæssige reserver,2,,,Kredit,,,,15,,,0,1
6910,Øvrige reserver,2,,,Kredit,,,,15,,,0,1
6930,Andre reserver,3,6591,,Debet,,,,0,,,0,1
6931,Overført resultat,4,,,Debet,,,,,,,0,1
6940,Overført resultat,2,,,Debet,,,,15,,,0,1
6945,Periodens resultat efter skat,6,,,Debet,,,,0,,,0,1
6950,Overført resultat,6,,,Debet,,,,0,,,0,1
6951,Foreslået udbytte indregnet under egenkapitalen,4,,,Debet,,,,,,,0,1
6960,Foreslået udbytte indregnet under egenkapitalen,2,,,Kredit,,,,15,,,0,1
6970,Foreslået udbytte indregnet under egenkapitalen,3,6951,,Debet,,,,0,,,0,1
6971,Egenkapital i alt,6,,,Debet,,,,0,,,0,1
6972,Hensatte forpligtelser,4,,,Debet,,,,,,,0,1
6973,Hensættelse til udskudt skat,4,,,Debet,,,,,,,0,1
7010,Hensættelser til udskudt skat,2,,,Kredit,,,,17,,,0,1
7020,Hensættelser til pensioner og lignende forpligtelser,2,,,Kredit,,,,17,,,0,1
7030,Hensættelse til udskudt skat,3,6973,,Debet,,,,0,,,0,1
7031,Andre hensatte forpligtelser,4,,,Debet,,,,,,,0,1
7040,Andre hensatte forpligtelser,2,,,Kredit,,,,17,,,0,1
7050,Andre hensatte forpligtelser,3,7031,,Debet,,,,0,,,0,1
7051,Hensatte forpligtelser,3,6972,,Debet,,,,0,,,0,1
7052,Langfristet gæld,4,,,Debet,,,,,,,0,1
7053,Gæld til kreditinstitutter - langfristet gæld,4,,,Debet,,,,,,,0,1
7110,Gæld til kreditinstitutter - langfristet gæld,2,,,Kredit,,,,19,,,0,1
7120,Gæld til banker - langfristet gæld,2,,,Kredit,,,,19,,,0,1
7130,Gæld til kreditinstitutter,3,7053,,Debet,,,,0,,,0,1
7131,Gæld til tilknyttede virksomheder - langfristet gæld,4,,,Debet,,,,,,,0,1
7160,Gæld til tilknyttede virksomheder - langfristet gæld,2,,,Kredit,,,,18,,,0,1
7170,Gæld til kapitalinteresser - langfristet gæld,2,,,Kredit,,,,18,,,0,1
7180,Gæld til tilknyttede virksomheder - langfristet gæld,3,7131,,Debet,,,,0,,,0,1
7181,Anden gæld; herunder skyldige skatter og skyldige bidrag til social sikring,4,,,Debet,,,,,,,0,1
7190,Anden gæld - langfristet,2,,,Debet,,,,18,,,0,1
7210,Gæld til selskabsdeltagere og ledelse - langfristet gæld,2,,,Kredit,,,,18,,,0,1
7230,Deposita - langfristet gæld,2,,,Kredit,,,,18,,,0,1
7240,Leasingforpligtelse - langfristet gæld,2,,,Kredit,,,,18,,,0,1
7250,Selskabsskat - langfristet gæld,2,,,Kredit,,,,18,,,0,1
7260,Anden gæld; herunder skyldige skatter og skyldige bidrag til social sikring,3,7181,,Debet,,,,0,,,0,1
7261,Langfristet gæld,3,7052,,Debet,,,,0,,,0,1
7262,Kortfristet gæld,4,,,Debet,,,,,,,0,1
7263,Gæld til kreditinstitutter - kortfristet gæld,4,,,Debet,,,,,,,0,1
7310,Gæld til kreditinstitutter - kortfristet gæld,2,,,Kredit,,,,19,,,0,1
7330,Gæld til banker - kortfristet gæld,2,,,Kredit,,,,19,,,0,1
7350,Kreditinstitutter i øvrigt,2,,,Kredit,,,,19,,,0,1
7360,Gæld til kreditinstitutter - kortfristet gæld,3,7263,,Debet,,,,0,,,0,1
7361,Modtagne forudbetalinger fra kunder,4,,,Debet,,,,,,,0,1
7410,Modtagne forudbetalinger fra kunder,2,,,Kredit,,,,21,,,0,1
7420,Modtagne forudbetalinger fra kunder,3,7361,,Debet,,,,0,,,0,1
7421,Leverandører af varer og tjenesteydelser,4,,,Debet,,,,,,,0,1
7440,Leverandører af varer og tjenesteydelser,2,,,Kredit,,,,20,,,0,1
7450,Leverandører af varer og tjenesteydelser,3,7421,,Debet,,,,0,,,0,1
7451,Gæld til tilknyttede virksomheder - kortfristet gæld,4,,,Debet,,,,,,,0,1
7510,Gæld til tilknyttede virksomheder - kortfristet gæld,2,,,Kredit,,,,21,,,0,1
7520,Gæld til kapitalinteresser - kortfristet gæld,2,,,Kredit,,,,21,,,0,1
7530,Gæld til tilknyttede virksomheder - kortfristet gæld,3,7451,,Debet,,,,0,,,0,1
7531,Anden gæld; herunder skyldige skatter og skyldige bidrag til social sikring,4,,,Debet,,,,,,,0,1
7590,Gæld til selskabsdeltagere og ledelse - kortfristet gæld,2,,,Kredit,,,,21,,,0,1
7610,Deposita - kortfristet gæld,2,,,Kredit,,,,21,,,0,1
7630,Leasingforpligtelse - kortfristet,2,,,Kredit,,,,21,,,0,1
7680,Salgsmoms,2,,,Kredit,,,,21,,,0,1
7700,Moms af varekøb udland; EU og ikke-EU,2,,,Debet,,,,21,,,0,1
7701,Moms af varekøb udland; EU og ikke-EU (modkonto),2,,,Kredit,,,,21,,,0,1
7720,Moms af ydelseskøb udland; EU og ikke-EU,2,,,Debet,,,,21,,,0,1
7721,Moms af ydelseskøb udland; EU og ikke-EU (modkonto),2,,,Kredit,,,,21,,,0,1
7740,Købsmoms,2,,,Debet,,,,21,,,0,1
7760,Olie- og flaskegasafgift,2,,,Debet,,,,21,,,0,1
7780,Elafgift,2,,,Debet,,,,21,,,0,1
7800,Naturgas- og bygasafgift,2,,,Debet,,,,21,,,0,1
7810,Kulafgift,2,,,Debet,,,,21,,,0,1
7820,Vandafgift,2,,,Debet,,,,21,,,0,1
7830,Co2-afgift,2,,,Debet,,,,21,,,0,1
7840,Skyldig moms,2,,,Kredit,,,,21,,,0,1
7860,Skyldig løn og gager,2,,,Kredit,,,,21,,,0,1
7880,Skyldig bonus og tantieme,2,,,Kredit,,,,21,,,0,1
7900,Skyldige feriepenge,2,,,Kredit,,,,21,,,0,1
7920,Skyldig A-skat,2,,,Kredit,,,,21,,,0,1
7940,Skyldigt AM-bidrag,2,,,Kredit,,,,21,,,0,1
7960,Skyldigt ATP-bidrag,2,,,Kredit,,,,21,,,0,1
7980,Skyldigt AMP-bidrag,2,,,Kredit,,,,21,,,0,1
8000,Anden skyldig pension,2,,,Kredit,,,,21,,,0,1
8040,Øvrig anden gæld,2,,,Kredit,,,,21,,,0,1
8050,Anden gæld (kortfristet gæld),3,7531,,Debet,,,,0,,,0,1
8051,Periodeafgrænsningsposter,4,,,Debet,,,,,,,0,1
8070,Periodeafgrænsningsposter,2,,,Kredit,,,,21,,,0,1
8080,Periodeafgrænsningsposter,3,8051,,Debet,,,,0,,,0,1
9950,Kortfristet gæld,3,7262,,Debet,,,,0,,,0,1
9999,PASSIVER I ALT,6,,,Debet,,,,0,,,0,1
10000,Nulkontrol,3,1000,,Debet,,,,,,,0,1
