Id del Proyecto,Tipo,Nombre,Fecha de registro,Fecha de presentación,Plazo total en meses,Monto total finanzas climáticas,Monto total proyecto,Monto de adaptación,Monto de mitigación,Monto ambos,Region de Costa Rica,Instituciones Ejecutoras,Modalidad De Cooperacion,Monto ambos
1244,Demanda,Fortalecimiento Institucional de la Oficina Técnica de Ozono (OTO) ampliación fase XI,2018-02-22T00:00:00-06:00,2016-11-01T00:00:00-06:00,24,143982,503939,0,143982,143982,Nacional,"Fondo Multilateral para la Implementación del Protocolo de Montreal
Direccion Gestión de Calidad Ambiental DIGECA
","Cooperación Técnica
Financiera No Reembolsable
",
1283,Demanda,Conservando la biodiversidad a través de la gestión sostenible en los paisajes de producción en Costa Rica,2018-05-10T00:00:00-06:00,2018-01-10T00:00:00-06:00,60,26238103,59035732,0,13119050,13119050,Nacional,"Fondo para el medio ambiente global (GEF)
Sistema Nacional de Áreas de Conservación (SINAC)
Fondo Nacional de Financiamiento Forestal (FONAFIFO).
Instituto Costarricense de Acueductos y Alcantarillados (A y A)
Centro Nacional de Alta Tecnología (CeNAT)
Centro Nacional para información Geo-ambiental (CENIGA)
Corporación Fomento Ganadero (CORFOGA)
Instituto Geográfico Nacional (IGN)
","Financiera No Reembolsable
",
1299,Demanda,"Programa de Desarrollo Económico y Social (2015) para la República de Costa Rica, concerniente a la cooperación económica japonesa que será otorgada con miras a promover el desarrollo económico y social de la República de Costa Rica en sus esfuerzos por disminuir el impacto nacional al calentamiento global, mediante la donación de vehículos japoneses híbridos y eléctricos. ",2018-05-23T00:00:00-06:00,2015-09-21T00:00:00-06:00,24,2700000,5400000,0,2700000,2700000,Nacional,"Embajada de Japón
Ministerio de Planificación Nacional y Política Económica (MIDEPLAN)
","Financiera No Reembolsable
",
1320,Demanda,Plan para la Descarbonización de Costa Rica,2018-07-02T00:00:00-06:00,2018-06-08T00:00:00-06:00,7,707080,1414160,0,707080,707080,Nacional,"Banco Interamericano de Desarrollo (BID)
Ministerio de Ambiente y Energía (MINAE) CR
","Cooperación Técnica
Financiera No Reembolsable
",
1339,Demanda,"Diseño e implementación tarifa de saneamiento en Costa Rica, que incorpore la retribución económica a los servicios ecosistémicos",2018-07-03T00:00:00-06:00,2017-04-17T00:00:00-06:00,24,2581,9034,2580,0,2580,Nacional,"Gobierno Peruano
Instituto Costarricense de Acueductos y Alcantarillados (A y A)
","Cooperación Técnica
",
1341,Demanda,Implementación de las actividades de facilitación para la ratificación temprana de la enmienda de Kigali,2018-07-03T00:00:00-06:00,2018-06-21T00:00:00-06:00,18,320532,641064,0,320532,320532,Nacional,"Fondo Multilateral para la Implementación del Protocolo de Montreal
Direccion Gestión de Calidad Ambiental DIGECA
","Cooperación Técnica
Financiera No Reembolsable
",
1343,Demanda,Desarrollo de la Cuarta Comunicación Nacional y el Segundo Informe Bienal a la CMNUCC,2018-07-03T00:00:00-06:00,2017-09-04T00:00:00-06:00,47,1498000,2996000,299600,1198400,1498000,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Instituto Meteorológico Nacional (IMN)
Fondo Mundial para el Medio Ambiente -FMAM
","Financiera No Reembolsable
",
1395,Demanda,"Siembra y cosecha de agua, canon de servicios hídricos y reconocimiento de pago de servicios ambientales, en el marco de la Cooperación Sur Sur",2018-09-11T00:00:00-06:00,2017-09-26T00:00:00-06:00,24,981492,2149934,981492,0,981492,Nacional,"Fondo Nacional de Financiamiento Forestal (FONAFIFO).
EUROCLIMA+
Asociación para la Investigación y Desarrollo Integral (AIDER)
","Financiera No Reembolsable
",
1452,Demanda,Generación de Escenarios Regionalizados de Cambio Climático en Centroamérica   ,2019-01-22T00:00:00-06:00,2018-05-30T00:00:00-06:00,24,357142,714285,357142,0,357142,Nacional,"Instituto Meteorológico Nacional (IMN)
EUROCLIMA+
","Cooperación Técnica
",
1469,Demanda,The Project for the Establishment of Master Plan for Advanced Traffic Management System in the city of San José and the Greater Metropolitan Area of Costa Rica.,2019-03-20T00:00:00-06:00,2019-03-14T00:00:00-06:00,24,320000,1120000,0,0,0,Nacional,"Instituto Nacional de Vivienda y Urbanismo (INVU)
Ministerio del Suelo, Infraestructura y Transporte (MOLIT)
","Financiera No Reembolsable
",
1500,Demanda,"Apoyo al Financiamiento de Estudios de Factibilidad para la Construcción, Equipamiento y Puesta en Marcha del Tren Rápido de Pasajeros (TRP) de la Gran Área Metropolitana",2019-05-09T00:00:00-06:00,2019-02-13T00:00:00-06:00,18,416800,1458800,0,416800,416800,Nacional,"Instituto Costarricense de Ferrocarril (INCOFER)
Banco Centroamericano de Integración Económica (BCIE)
","Cooperación Técnica
",
1507,Demanda,Estrategia territorial de desarrollo inclusivo y descarbonizado para Costa Rica al 2050,2019-05-10T00:00:00-06:00,2019-03-22T00:00:00-06:00,12,839765,1679530,0,503859,503859,Nacional,"Banco Interamericano de Desarrollo (BID)
Ministerio de Planificación Nacional y Política Económica (MIDEPLAN)
","Cooperación Técnica
Financiera No Reembolsable
",
1508,Demanda,Proceso Institucional de Desarrollo Urbano Orientado al Transporte (DOT) en el área de influencia del Tren Rápido de Pasajeros del Gran Área Metropolitana (GAM) de San José,2019-05-10T00:00:00-06:00,2019-04-02T00:00:00-06:00,12,76000,266000,0,76000,76000,Nacional,"Banco Interamericano de Desarrollo (BID)
Ministerio de Vivienda y Asentamientos Humanos (MIVAH)
","Cooperación Técnica
Financiera No Reembolsable
",
1504,Demanda,Gestión de residuos sólidos municipales integrada y baja en carbono (Preparación DP),2019-05-10T00:00:00-06:00,2019-03-08T00:00:00-06:00,60,293932,587865,0,293932,293932,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Ministerio de Salud-Costa Rica
Instituto de Fomento y Asesoría Municipal (IFAM)
NAMA Facility
","Financiera No Reembolsable
",
1515,Demanda,Construyendo capacidades subnacionales para la implementación del Plan Nacional de Adaptación en Costa Rica,2019-05-31T00:00:00-06:00,2018-10-29T00:00:00-06:00,36,2861917,5723834,2861917,0,2861917,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Ministerio de Planificación Nacional y Política Económica (MIDEPLAN)
Instituto de Fomento y Asesoría Municipal (IFAM)
Fondo Verde del Clima (GCF)
","Financiera No Reembolsable
",
1520,Demanda,Replantear la economía: La transición a una economía verde en beneficio de la biodiversidad mundial,2019-05-31T00:00:00-06:00,2018-12-10T00:00:00-06:00,60,906704,13702117,0,906704,906704,Nacional,"Fondo Mundial para el Medio Ambiente -FMAM
Ministerio de Ambiente y Energía (MINAE) CR
","Financiera No Reembolsable
",
1528,Demanda,Estrategia Nacional del Pacto Global de Alcaldes en Costa Rica,2019-06-05T00:00:00-06:00,2019-06-05T00:00:00-06:00,12,57400,128100,53700,0,53700,Nacional,"Unión Nacional de Gobiernos Locales (UNGL)
Programa Internacional de Cooperación Urbana, América Latina y el Caribe (IUC)
","Financiera No Reembolsable
",
1555,Demanda,Apoyo al diseño de elementos técnicos del Sistema Nacional de Monitoreo de Cobertura y Uso de la Tierra y Ecosistemas (SIMOCUTE) y perspectivas para la sostenibilidad.,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,11,80000,280000,0,0,0,Nacional,"Banco Interamericano de Desarrollo (BID)
Centro Agronómico Tropical de Investigación y Enseñanza (CATIE)
Centro Nacional para información Geo-ambiental (CENIGA)
","Financiera No Reembolsable
",
1559,Demanda,Asistencia Técnica de ONU-REDD para la Implementación de REDD+,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,36,342800,685600,0,205680,205680,Nacional,"Organización de las Naciones Unidas para la Agricultura y la Alimentación (FAO)
Centro Nacional para información Geo-ambiental (CENIGA)
","Cooperación Técnica
Financiera No Reembolsable
",
1560,Demanda,Desarrollo de una metodología tarifaria costo efectiva para la adopción de buses eléctricos en CR ,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,12,500000,1000000,0,500000,500000,Nacional,"Banco Mundial (BM)
Dirección de Cambio Climático
Ministerio de Obras Públicas y Transporte (MOPT)
","Financiera No Reembolsable
",
1561,Demanda,"Programa de Cooperación Técnica en Costa Rica, COOTEC-Costa Rica: Fortaleciendo las instituciones costarricenses mediante la generación de conocimientos y capacidades, espacios de coordinación e intercambio de experiencias.",2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,24,423500,847000,0,423500,423500,Nacional,"Agencia Española de Cooperación Internacional para el Desarrollo (AECID)
Dirección de Cambio Climático
","Financiera No Reembolsable
",
1562,Demanda,Fortalecimiento Institucional de la Oficina Técnica de Ozono (OTO) ampliación fase XII/Enmienda de Kigali,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,24,509957,1019914,0,509957,509957,Nacional,"Fondo Multilateral para la Implementación del Protocolo de Montreal
Direccion Gestión de Calidad Ambiental DIGECA
","Cooperación Técnica
Financiera No Reembolsable
",
1563,Demanda,Sustitución de un sistema de refrigeración con HCFC-22 por un sistema con R-717/R-744 (NH3/CO2) en la cámara de productor terminado en Premezclas Industriales para Panadería S.A.,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,12,449600,1573600,0,449600,449600,Nacional,"Direccion Gestión de Calidad Ambiental DIGECA
PINOVA S.A.
","Cooperación Técnica
Financiera No Reembolsable
",
1565,Demanda,Estrategia Nacional y Plan de Acción para la Ganadería Baja en Carbono.,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,24,125000,250000,0,75000,75000,Nacional,"Fundación para el Desarrollo Sostenible (FUNDECOOPERACIÓN)
Ministerio de Agricultura y Ganadería MAG CR
","Cooperación Técnica
Financiera No Reembolsable
",
1566,Demanda,Proyecto de NAMA Ganadería,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,36,725000,1450000,0,435000,435000,Nacional,"Programa de las Naciones Unidas para el Desarrollo (PNUD)
Ministerio de Agricultura y Ganadería MAG CR
Corporación Fomento Ganadero (CORFOGA)
","Cooperación Técnica
Financiera No Reembolsable
",
1567,Demanda,Fortalecimiento de la Competitividad y Desempeño Bajo en Carbono del Sector Ganadero de Costa Rica. ,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,36,193930,387860,0,116358,116358,Nacional,"Ministerio de Agricultura y Ganadería MAG CR
","Cooperación Técnica
Financiera No Reembolsable
",
1568,Demanda,LivestockPlus,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,48,220000,440000,0,220000,220000,Nacional,"Ministerio de Agricultura y Ganadería MAG CR
Research Program on Climate Change, Agriculture and Food Security (CCAFS)
","Cooperación Técnica
Financiera No Reembolsable
",
1569,Demanda,Validación de los supuestos  utilizados en el diseño de la línea base de la Estrategia para el Desarrollo de Ganadería baja en Carbono (EDGBC) de Costa Rica.,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,24,140000,280000,0,140000,140000,Nacional,"Banco Mundial (BM)
Ministerio de Agricultura y Ganadería MAG CR
","Cooperación Técnica
Financiera No Reembolsable
",
1570,Demanda,Proyectos Flagship de apoyo a la implementación de los NAMA´s Ganadería y Café Segunda etapa,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,36,355000,710000,0,213000,213000,Nacional,"Ministerio de Agricultura y Ganadería MAG CR
Fundación para el Fomento y Promoción de la Investigación y Transferencia de Tecnología Agropecuaria (FITTACORI) Costa Rica
Centro Internacional de Agricultura Tropical CIAT
","Cooperación Técnica
Financiera No Reembolsable
",
1571,Demanda,ECDLS II,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,24,700000,1400000,0,420000,420000,Nacional,"Centro Agronómico Tropical de Investigación y Enseñanza (CATIE)
Ministerio de Agricultura y Ganadería MAG CR
Fundación para el Fomento y Promoción de la Investigación y Transferencia de Tecnología Agropecuaria (FITTACORI) Costa Rica
","Cooperación Técnica
Financiera No Reembolsable
",
1574,Demanda,Mejora en la producción de cacao mediante el uso de germoplasma mejorado y prácticas agricolas seleccionadas climáticamente inteligentes.,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,35,79500,159000,0,0,0,Nacional,"Ministerio de Agricultura y Ganadería MAG CR
","Cooperación Técnica
Financiera No Reembolsable
",
1575,Demanda,El Medio Rural Frente a los Retos del Cambio Climático,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,84,1155000,2310000,1155000,0,1155000,Nacional,"Instituto de Desarrollo Rural (INDER)
","Cooperación Técnica
Financiera No Reembolsable
",
1576,Demanda,"Mejoramiento del ambiente del cultivo en tierra, a través de la utilización eficiente de los abonos orgánicos y biológicos (segunda fase).",2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,36,74800,261800,0,74800,74800,Nacional,"Iniciativa de Cooperación entre Corea y América Latina para la Alimentación y la Agricultura (KoLFACI)
Instituto Nacional de Tecnología Agropecuaria (INTA)
","Cooperación Técnica
Financiera No Reembolsable
",
1577,Demanda,Demostración de la mejora de la productividad mediante la utilización del sistema adecuado del manejo del agua para el arroz (segunda fase).,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,36,56400,197400,0,0,0,Nacional,"Iniciativa de Cooperación entre Corea y América Latina para la Alimentación y la Agricultura (KoLFACI)
Instituto Nacional de Tecnología Agropecuaria (INTA)
","Cooperación Técnica
Financiera No Reembolsable
",
1578,Demanda,Lineamientos de  la Estrategía Nacional de Producción de Músaceas Bajas en Carbono,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,36,60000,120000,0,36000,36000,Nacional,"Corporación Bananera Nacional CORBANA
Ministerio de Agricultura y Ganadería MAG CR
","Cooperación Técnica
",
1579,Demanda,Facilitando la transición a una ganadería baja en carbono y libre de deforestación,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,48,31000000,62000000,0,18600000,18600000,Nacional,"Programa de las Naciones Unidas para el Desarrollo (PNUD)
Ministerio de Agricultura y Ganadería MAG CR
","Cooperación Técnica
Financiera No Reembolsable
",
1580,Demanda,Desarrollo de Capacidades para la Gestión del Riesgo de Desastres en Centroamérica (BOSAI),2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,60,74000,259000,74000,0,74000,Nacional,"Agencia Japonesa de Cooperación Internacional (JICA)
Comisión Nacional de Emergencias -CNE
","Cooperación Técnica
",
1581,Demanda,Fortalecimiento del Fondo Nacional de Emergencias como instrumento de Prevención,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,18,80000,280000,80000,0,80000,Nacional,"Banco Interamericano de Desarrollo (BID)
Comisión Nacional de Emergencias -CNE
","Cooperación Técnica
",
1582,Demanda,Desarrollo de Capacidades para la Gestión de Riesgos de Desastres en América Central (BOSAI II),2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,60,3584540,12545890,3584540,0,3584540,Nacional,"Agencia Japonesa de Cooperación Internacional (JICA)
Comisión Nacional de Emergencias -CNE
","Cooperación Técnica
",
1583,Demanda,Fortalecimiento de las capacidades institucionales para la gestión integral de riesgo de desastres y adaptación al cambio climático en la región centroamericana,2019-11-27T00:00:00-06:00,2019-11-01T00:00:00-06:00,24,1000000,2000000,1000000,0,1000000,Nacional,"Agencia USAID
Comisión Nacional de Emergencias -CNE
","Financiera No Reembolsable
",
1584,Demanda,Proyecto Mesoamérica: Red Mesaomericana de Gestión Integral del Riesgo,2019-11-27T00:00:00-06:00,2019-11-01T00:00:00-06:00,33,337200,1180200,337200,0,337200,Nacional,"Comisión Nacional de Emergencias -CNE
","Financiera No Reembolsable
",
1585,Demanda,Fortalecimiento a los Procesos de Alianzas Público Privadas para el Desarrollo y Mecanismos Regionales para la Reducción del Riesgo de Desastres en Centroamérica (PUENTE),2019-11-27T00:00:00-06:00,2019-11-01T00:00:00-06:00,16,241647,845765,241647,0,241647,Nacional,"Centro de Coordinación para la Prevención de los Desastres Naturales en América Central (CEPREDENAC)
Comisión Nacional de Emergencias -CNE
","Financiera No Reembolsable
",
1586,Demanda,Reducción del riesgo de desastres para el desarrollo urbano seguro y la innovación en la gestión del conocimiento en Centroamérica,2019-11-27T00:00:00-06:00,2019-11-01T00:00:00-06:00,36,716200,2506700,716200,0,716200,Nacional,"Agencia USAID
Centro de Coordinación para la Prevención de los Desastres Naturales en América Central (CEPREDENAC)
Comisión Nacional de Emergencias -CNE
","Financiera No Reembolsable
",
1587,Demanda,Fortalecimiento de la Gobernanza de la Gestión de Riesgo de Desastres en Centroamérica,2019-11-27T00:00:00-06:00,2019-11-01T00:00:00-06:00,48,2687832,9407412,2687832,0,2687832,Nacional,"Centro de Coordinación para la Prevención de los Desastres Naturales en América Central (CEPREDENAC)
Comisión Nacional de Emergencias -CNE
","Financiera No Reembolsable
",
1588,Demanda,Acompañamiento técnico en el proceso de implementación del principio de “responsabilidad extendida del productor” en el marco de la gestión integral de residuos electrónicos (GIRE) en Costa Rica.,2019-11-27T00:00:00-06:00,2019-11-01T00:00:00-06:00,25,33000,115500,0,33000,33000,Nacional,"Ministerio de Salud-Costa Rica
","Cooperación Técnica
",
1590,Demanda,Acompañamiento técnico en Gestión Integral de Residuos,2019-11-27T00:00:00-06:00,2019-11-01T00:00:00-06:00,12,21800,76300,0,21800,21800,Nacional,"Ministerio de Salud-Costa Rica
","Cooperación Técnica
",
1591,Demanda,Aplicación de Herramientas Isotópicas para la Gestión Integral de Acuíferos Costeros,2019-11-27T00:00:00-06:00,2019-11-01T00:00:00-06:00,36,68000,238000,68000,0,68000,Nacional,"Servicio Nacional de Aguas Subterráneas, Riego y Avenamiento (SENARA)
","Cooperación Técnica
Financiera No Reembolsable
",
1594,Demanda,"Modelo Hidrogeológico Conceptual a partir de la Aplicación de Isótopos Estables en la Zona Oeste del Valle Central, Río Grande.Modelo Hidrogeológico Conceptual a partir de la Aplicación de Isótopos Estables en la Zona Oeste del Valle Central, Río Grande.",2019-11-27T00:00:00-06:00,2019-11-01T00:00:00-06:00,25,56727,198545,56727,0,56727,Nacional,"Servicio Nacional de Aguas Subterráneas, Riego y Avenamiento (SENARA)
Universidad de Costa Rica (UCR)
","Cooperación Técnica
Financiera No Reembolsable
",
1595,Demanda,Programa de acceso a agua potable para asentamientos campesinos,2019-11-27T00:00:00-06:00,2019-11-01T00:00:00-06:00,25,500000,1750000,500000,0,500000,Nacional,"Agencia Española de Cooperación Internacional para el Desarrollo (AECID)
Instituto Costarricense de Acueductos y Alcantarillados (A y A)
Instituto de Desarrollo Rural (INDER)
","Cooperación Técnica
Financiera No Reembolsable
",
1557,Demanda,Cooperación USFS,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,42,661314,2314600,0,0,0,Nacional,"Sistema Nacional de Áreas de Conservación (SINAC)
Fondo Nacional de Financiamiento Forestal (FONAFIFO).
Centro Nacional para información Geo-ambiental (CENIGA)
","Cooperación Técnica
Financiera No Reembolsable
",
1558,Demanda,SilvaCarbon,2019-11-26T00:00:00-06:00,2019-11-01T00:00:00-06:00,16,42000,147000,0,0,0,Nacional,"Sistema Nacional de Áreas de Conservación (SINAC)
Fondo Nacional de Financiamiento Forestal (FONAFIFO).
Centro Nacional para información Geo-ambiental (CENIGA)
","Cooperación Técnica
Financiera No Reembolsable
",
1589,Demanda,Plan Maestro para la Gestión Integral de Residuos Sólidos de Costa Rica,2019-11-27T00:00:00-06:00,2019-11-01T00:00:00-06:00,12,24000,84000,0,24000,24000,Nacional,"Instituto de iNdustria y Tecnología Ambiental de Corea(KEITI)
Ministerio de Salud-Costa Rica
","Cooperación Técnica
",
1598,Demanda,Apoyo al Programa Nacional de Cambio Climático en Costa Rica. Mejora de la capacidad de mitigación y adaptación de Costa Rica,2019-11-28T00:00:00-06:00,2019-11-01T00:00:00-06:00,24,1530147,3060294,459042,1071102,1530144,Nacional,"Instituto Meteorológico Nacional (IMN)
Dirección de Cambio Climático
Consejo Nacional de Vialidad (CONAVI)
Fundación de la Universidad de Costa Rica para la investigación
","Financiera No Reembolsable
",
1599,Demanda,EC-LEDS Fase II,2019-11-28T00:00:00-06:00,2019-11-01T00:00:00-06:00,24,820281,1640562,0,820281,820281,Nacional,"Dirección de Cambio Climático
Centro Agronómico Tropical de Investigación y Enseñanza (CATIE)
Ministerio de Agricultura y Ganadería MAG CR
Fundación Centro de Gestión Tecnológica e Informática Industrial (CEGESTI)
","Financiera No Reembolsable
",
1600,Demanda,"Desarrollo de un protocolo para la planificación, gestión e implementación de medidas de adaptación al cambio climático en un contexto de ordenamiento territorial a nivel de Gobiernos Locales",2019-11-28T00:00:00-06:00,2019-11-01T00:00:00-06:00,24,173104,346208,0,0,0,Nacional,"Secretaría Técnica Nacional Ambiental (SETENA)
Dirección de Cambio Climático
Centro Agronómico Tropical de Investigación y Enseñanza (CATIE)
","Financiera No Reembolsable
",
1601,Demanda,Facilitando la Implementación y la preparación para la mitigación de emisiones (FIRM) Fase II,2019-11-28T00:00:00-06:00,2019-11-01T00:00:00-06:00,3,75000,150000,30000,45000,75000,Nacional,"Dirección de Cambio Climático
","Financiera No Reembolsable
",
1602,Demanda,Protección climática en el sector Transporte (MiTransporte) – Costa Rica,2019-11-28T00:00:00-06:00,2019-11-01T00:00:00-06:00,48,7020000,14040000,2808000,4212000,7020000,Nacional,"Dirección de Cambio Climático
","Financiera No Reembolsable
",
1603,Demanda,Sistema de Gestión de Conocimiento en Manejo de Bosques Tropicales y Servicios Ecosistémicos como instrumento de valor para Adaptación y Mitigación: The Costa Rica Green Hub,2019-11-28T00:00:00-06:00,2019-11-01T00:00:00-06:00,18,46875,93750,0,0,0,Nacional,"Dirección de Cambio Climático
FUNDECOR
","Financiera No Reembolsable
",
1604,Demanda,Initiative for Climate Action Transparency (ICAT),2019-11-28T00:00:00-06:00,2019-11-01T00:00:00-06:00,12,125000,250000,0,125000,125000,Nacional,"Dirección de Cambio Climático
Ministerio de Obras Públicas y Transporte (MOPT)
Ministerio de Agricultura y Ganadería MAG CR
","Financiera No Reembolsable
",
1605,Demanda,Apoyo a Costa Rica en la consolidación del modelo de descarbonización de su economía y en compartir la experiencia al nivel regional. (ARAUCLIMA),2019-11-28T00:00:00-06:00,2019-11-01T00:00:00-06:00,12,62592,125184,0,0,0,Nacional,"Dirección de Cambio Climático
","Financiera No Reembolsable
",
1606,Demanda,Vertically Integrated Climate Policies (VICLIM),2019-11-28T00:00:00-06:00,2019-11-01T00:00:00-06:00,46,446400,892800,0,0,0,Nacional,"Agencia Alemana de Cooperación Técnica (GIZ)
Dirección de Cambio Climático
","Financiera No Reembolsable
",
1607,Demanda,"Programa Global Servicios Climáticos para Inversiones en Infraestructura (Enhanced Climate Services for Infrastructure Invesments, CSI)",2019-11-28T00:00:00-06:00,2019-11-01T00:00:00-06:00,36,617520,1235040,617520,0,617520,Nacional,"Agencia Alemana de Cooperación Técnica (GIZ)
Instituto Meteorológico Nacional (IMN)
Dirección de Cambio Climático
Consejo Nacional de Vialidad (CONAVI)
","Financiera No Reembolsable
",
1608,Demanda,SSFA: Apoyo a las Partes elegibles del FMAM para el alineamiento de los Programas de Acción Nacional y presentación de Informes de la Convención de Desertificación y Sequía.,2019-11-28T00:00:00-06:00,2019-11-01T00:00:00-06:00,36,40000,140000,40000,0,40000,Nacional,"Sistema Nacional de Áreas de Conservación (SINAC)
Fundación de Parques Nacionales de Costa Rica
","Financiera No Reembolsable
",
1611,Demanda,Reduciendo las emisiones por degradación y deforestación en Centroamérica y República Dominicana (REDDCA). Componente Inventario Forestal (IF),2019-11-28T00:00:00-06:00,2019-11-01T00:00:00-06:00,24,384586,1346053,0,384586,384586,Nacional,"Agencia Alemana de Cooperación Técnica (GIZ)
Sistema Nacional de Áreas de Conservación (SINAC)
Fondo Nacional de Financiamiento Forestal (FONAFIFO).
","Cooperación Técnica
",
1639,Demanda,Hacia finanzas responsables y sostenibles para la acción climática,2020-01-06T00:00:00-06:00,2019-12-20T00:00:00-06:00,6,300000,600000,0,0,0,Nacional,"Dirección de Cambio Climático
Fondo Verde del Clima (GCF)
","Cooperación Técnica
Financiera No Reembolsable
",
1640,Demanda,Soporte al desarrollo de un inventario de carbono negro  y análisis de medidas de mitigación para el carbono negro con el software TIMES y LEAP fase II. ,2020-01-06T00:00:00-06:00,2019-12-20T00:00:00-06:00,12,66000,132000,0,66000,66000,Nacional,"Dirección de Cambio Climático
Secretaria de la Coalición del Clima y Aire Limpio (CCAC)
","Financiera No Reembolsable
",
1663,Demanda,Análisis de fragilidad ambiental territorial de las 6 regiones de Costa Rica.,2020-04-24T00:00:00-06:00,2020-03-12T00:00:00-06:00,12,4004494,8008988,4004494,0,4004494,Nacional,"Instituto Nacional de Vivienda y Urbanismo (INVU)
Agencia Francesa de Desarrollo (AFD)
","Financiera No Reembolsable
",
1769,Demanda,Fomento del aprendizaje en tecnologías del hidrógeno y pilas de combustible destinadas al transporte eléctrico público y privado.,2021-04-20T00:00:00-06:00,2021-04-20T00:00:00-06:00,6,37320,74640,37320,0,37320,Nacional,"Agencia Española de Cooperación Internacional para el Desarrollo (AECID)
Instituto Nacional de Aprendizaje (INA)
","Cooperación Técnica
",
1772,Demanda,ACCION Clima III. Implementación de los NDC de Costa Rica y diseminación regional de experiencias.,2021-04-20T00:00:00-06:00,2021-04-14T00:00:00-06:00,60,12000000,24000000,0,0,0,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Ministerio de Ambiente Alemania
","Financiera No Reembolsable
",
1822,Demanda,Fortalecimiento del diagnóstico veterinario en Costa Rica mediante la construcción de un laboratorio de bioseguridad 3 (BSL3).,2021-08-20T00:00:00-06:00,2020-08-03T00:00:00-06:00,32,4494043,8988086,4494043,0,4494043,Nacional,"Agencia de Cooperación Internacional de Corea -KOICA-
Servicio Nacional de Salud Animal (SENASA)
","Cooperación Técnica
Financiera No Reembolsable
",
1849,Demanda,"Plan de Acción País de Costa Rica, en el marco del Programa EUROCLIMA+  ",2021-12-08T13:18:40.037-06:00,2021-11-24T00:00:00-06:00,24,2080987,4161974,0,0,0,Nacional,"Dirección de Cambio Climático
Ministerio de Agricultura y Ganadería MAG CR
","Financiera No Reembolsable
",
1859,Demanda,"Programa de apoyo para incrementar la ambición climática en el uso de la tierra y la agricultura a través de las Contribuciones Determinadas a Nivel Nacional (CDN) y los Planes de Adaptación Nacionales (PNA), SCALA",2021-12-16T09:07:10.99-06:00,2021-12-09T00:00:00-06:00,29,309000,909000,0,0,0,Nacional,"Ministerio de Agricultura y Ganadería MAG CR
","Cooperación Técnica
",
1869,Demanda,Diseño de servicios de capacitación en Economía Circular.,2021-12-22T14:56:00.947-06:00,2021-10-01T00:00:00-06:00,0,62474,124948,0,62474,62474,Nacional,"Agencia Japonesa de Cooperación Internacional (JICA)
Instituto Nacional de Aprendizaje (INA)
","Cooperación Técnica
",
1883,Oferta,"Carbono, nutrición y diversidad como innovaciones sostenibles para recomendaciones de uso en sistemas silvopastoriles regionales.",2022-04-08T10:46:01.45-06:00,2021-05-07T00:00:00-06:00,0,143064,286129,71532,71532,143064,Nacional,"Ministerio de Agricultura y Ganadería MAG CR
Instituto Nacional de Tecnología Agropecuaria (INTA)
","Cooperación Técnica
",
1889,Demanda,"Generación de un fotoreactor a escala de laboratorio, para el tratamiento de aguas con residuos de pesticidas.",2022-04-22T14:39:38.98-06:00,2021-05-09T00:00:00-06:00,0,122962,245924,122962,0,122962,Nacional,"Universidad Estatal a Distancia (UNED)
Facultad de Química - Universidad de la República (UDELAR)
","Cooperación Técnica
",
1891,Doble vía,Intercambio de experiencias entre Costa Rica y Uruguay sobre sistemas de información para el seguimiento de daños y pérdidas generados por eventos extremos. ,2022-04-22T15:53:24.233-06:00,2021-05-21T00:00:00-06:00,0,20858,41717,20858,0,20858,Nacional,"Sistema Nacional de Emergencias (Sinae) del Uruguay
Comisión Nacional de Emergencias -CNE
","Cooperación Técnica
",
