Source Url,Title,Accession Number,Artist,Provenance,Description,Medium,Provenance text,Artist Plus,Title,Date,Medium,Dimensions,Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Landscape,1951.379,"DERAIN, ANDRÉ (1880-1954)","Ambrose Vollard, Paris;Private collection: Mutzenbecher -;Weimar, Germany;1951 Dealer: Galerie Paul Petrides;France.;1951 1951 Dealer: Alex Reid & Lefevre, London;1951 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 17","DERAIN, ANDRÉ (1880-1954);Title: Landscape;Previous title: Landscape at Carrières-Saint-Denis;Date of: about 1906;Medium/Technique: Oil on canvas;Dimensions: 21 x 31 3/4 in. (53.3 x 80.6 cm.);Inscription: Signed lower left: Derain",Oil on canvas;Dimensions: 21 x 31 3/4 in. (53.3 x 80.6 cm.);Inscription: Signed lower left: Derain,"Ambrose Vollard, Paris;Private collection: Mutzenbecher -;Weimar, Germany;1951 Dealer: Galerie Paul Petrides;France.;1951 1951 Dealer: Alex Reid & Lefevre, London;1951 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 17","DERAIN, ANDRÉ (1880-1954)",Title: Landscape; Previous title: Landscape at Carrières-Saint-Denis,Date of: about 1906,Medium/Technique: Oil on canvas,Dimensions: 21 x 31 3/4 in. (53.3 x 80.6 cm.),Inscription: Signed lower left: Derain,Inscription: Signed lower left: Derain,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Still Life with Coffee Pot,1951.380,"LA FRESNAYE, ROGER DE (1885-1925)","Pierre Faure, Paris (?);Dealer: Paul Pétridès, Paris;1951 Dealer: Alex Reid & Lefevre;1951 Toledo Museum of Art","LA FRESNAYE, ROGER DE (1885-1925);Title: Still Life with Coffee Pot;Date of: about 1910 - 1911;Medium/Technique: Oil on canvas;Dimensions: 21 1/2 x 32 in. (54.6 x 81.2 cm.);Inscription: Signed upper right: R. de la Fresnaye",Oil on canvas;Dimensions: 21 1/2 x 32 in. (54.6 x 81.2 cm.);Inscription: Signed upper right: R. de la Fresnaye,"Pierre Faure, Paris (?);Dealer: Paul Pétridès, Paris;1951 Dealer: Alex Reid & Lefevre;1951 Toledo Museum of Art","LA FRESNAYE, ROGER DE (1885-1925)",Title: Still Life with Coffee Pot,Date of: about 1910 - 1911,Medium/Technique: Oil on canvas,Dimensions: 21 1/2 x 32 in. (54.6 x 81.2 cm.),Inscription: Signed upper right: R. de la Fresnaye,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,"Fruit, Flowers and Shells",1951.381,"AST, BALTHASAR VAN DER (1593/94-1657)","Maj. Reginald Marnham;Westerham, Kent;by 1945 Dealer: Eugene Slatter, London;1951 Toledo Museum of Art","AST, BALTHASAR VAN DER (1593/94-1657);Title: Fruit, Flowers and Shells;Date of: 1620s;Medium/Technique: Oil on wood panel;Dimensions: 21 3/4 x 35 1/8 in. (55.2 x 89.2 cm.);Inscription: Signed lower left: B. vander.ast.",Oil on wood panel;Dimensions: 21 3/4 x 35 1/8 in. (55.2 x 89.2 cm.);Inscription: Signed lower left: B. vander.ast.,"Maj. Reginald Marnham;Westerham, Kent;by 1945 Dealer: Eugene Slatter, London;1951 Toledo Museum of Art","AST, BALTHASAR VAN DER (1593/94-1657)","Title: Fruit, Flowers and Shells",Date of: 1620s,Medium/Technique: Oil on wood panel,Dimensions: 21 3/4 x 35 1/8 in. (55.2 x 89.2 cm.),Inscription: Signed lower left: B. vander.ast.,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Paul Guilllaume,1951.382,"MODIGLIANI, AMEDEO (1884-1920)","to 1934 Paul Guillaume, Paris;from Jean Walter (Mme Paul Guillaume), Paris;1951 Dealer: Carroll Carstairs, New York;1951 1951 Bought from Carstairs by: Mrs. C. Lockhart;McKelvy, Perrysburg, OH;1951 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 18","MODIGLIANI, AMEDEO (1884-1920);Title: Paul Guilllaume;Date of: 1915;Medium/Technique: Oil on board;Dimensions: 29 1/2 x 20 1/2 in. (74.9 x 52.1 cm.);Inscription: Signed and dated lower right: modigliani/SETTEMBRE/1915;Inscribed lower left: PAUL GUILLAUME",Oil on board;Dimensions: 29 1/2 x 20 1/2 in. (74.9 x 52.1 cm.);Inscription: Signed and dated lower right: modigliani/SETTEMBRE/1915;Inscribed lower left: PAUL GUILLAUME,"to 1934 Paul Guillaume, Paris;from Jean Walter (Mme Paul Guillaume), Paris;1951 Dealer: Carroll Carstairs, New York;1951 1951 Bought from Carstairs by: Mrs. C. Lockhart;McKelvy, Perrysburg, OH;1951 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 18","MODIGLIANI, AMEDEO (1884-1920)",Title: Paul Guilllaume,Date of: 1915,Medium/Technique: Oil on board,Dimensions: 29 1/2 x 20 1/2 in. (74.9 x 52.1 cm.),Inscription: Signed and dated lower right: modigliani/SETTEMBRE/1915,Inscribed lower left: PAUL GUILLAUME,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Winter Scene on a Canal,1951.402,"AVERCAMP, HENDRIK (1585-1634)","Former;attribution;Aert van der Neer.;Augustus II, Elector of Saxony;and King of Poland (died 1733);Countess Kosciencka, Poland;Said to have been in storage in;Switzerland during the war.;1951 Dealer: Duits, London;1951 Toledo Museum of Art","AVERCAMP, HENDRIK (1585-1634);Title: Winter Scene on a Canal;Date of: about 1615;Medium/Technique: Oil on wood panel;Dimensions: 18 7/8 x 37 5/8 in. (47.6 x 95.5 cm.);Inscription: Signed center left (on tree): HA (in monogram)",Oil on wood panel;Dimensions: 18 7/8 x 37 5/8 in. (47.6 x 95.5 cm.);Inscription: Signed center left (on tree): HA (in monogram),"Former;attribution;Aert van der Neer.;Augustus II, Elector of Saxony;and King of Poland (died 1733);Countess Kosciencka, Poland;Said to have been in storage in;Switzerland during the war.;1951 Dealer: Duits, London;1951 Toledo Museum of Art","AVERCAMP, HENDRIK (1585-1634)",Title: Winter Scene on a Canal,Date of: about 1615,Medium/Technique: Oil on wood panel,Dimensions: 18 7/8 x 37 5/8 in. (47.6 x 95.5 cm.),Inscription: Signed center left (on tree): HA (in monogram),,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,"The Riva degli Schiavoni, Venice",1951.404,CANALETTO (GIOVANNI ANTONIO CANAL) (1697-1768),"about Prince Josef Wenzel;1740 Liechtenstein, Vienna;to about Princes Liechtenstein, Vienna;1951;Dealer: Frederick Mont, New York;1951 Toledo Museum of Art","CANALETTO (GIOVANNI ANTONIO CANAL) (1697-1768);Title: The Riva degli Schiavoni, Venice;Date of: late 1730s;Medium/Technique: Oil on canvas;Dimensions: 18 1/2 x 24 7/8 in. (47.1 x 63.3 cm.);Inscription: Two labels on reverse: 1) Anton Canale/M-zu Venedig/a 1740;2) No. 191/Tablau Apertenant au Prince Joseph/Wenceslau de (Liechten)",Oil on canvas;Dimensions: 18 1/2 x 24 7/8 in. (47.1 x 63.3 cm.);Inscription: Two labels on reverse: 1) Anton Canale/M-zu Venedig/a 1740;2) No. 191/Tablau Apertenant au Prince Joseph/Wenceslau de (Liechten),"about Prince Josef Wenzel;1740 Liechtenstein, Vienna;to about Princes Liechtenstein, Vienna;1951;Dealer: Frederick Mont, New York;1951 Toledo Museum of Art",CANALETTO (GIOVANNI ANTONIO CANAL) (1697-1768),"Title: The Riva degli Schiavoni, Venice",Date of: late 1730s,Medium/Technique: Oil on canvas,Dimensions: 18 1/2 x 24 7/8 in. (47.1 x 63.3 cm.),Inscription: Two labels on reverse: 1) Anton Canale/M-zu Venedig/a 1740,2) No. 191/Tablau Apertenant au Prince Joseph/Wenceslau de (Liechten),,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Still Life with Musette and Violin,1951.500,"OUDRY, JEAN-BAPTISTE (1686 - 1755)","Dealer: Cailleux, Paris;1951 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 19","OUDRY, JEAN-BAPTISTE (1686 - 1755);Title: Still Life with Musette and Violin;Date of: 1725;Medium/Technique: Oil on canvas;Dimensions: 34 1/2 x 25 3/4 in. (87.5 x 65.4 cm.);Inscription: Signed and dated center: J.B. Oudry 1725",Oil on canvas;Dimensions: 34 1/2 x 25 3/4 in. (87.5 x 65.4 cm.);Inscription: Signed and dated center: J.B. Oudry 1725,"Dealer: Cailleux, Paris;1951 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 19","OUDRY, JEAN-BAPTISTE (1686 - 1755)",Title: Still Life with Musette and Violin,Date of: 1725,Medium/Technique: Oil on canvas,Dimensions: 34 1/2 x 25 3/4 in. (87.5 x 65.4 cm.),Inscription: Signed and dated center: J.B. Oudry 1725,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Madame Edouard Manet,1952.17,"MANET, EDOUARD (1832-1883)","Eugène Manet, Paris;Ernest Rouart, Paris;Dealer: Ethel Hughes, Versailles;Mrs. C. Lockhart McKelvy;Perrysburg, Ohio;1952 Toledo Museum of Art","MANET, EDOUARD (1832-1883);Title: Madame Edouard Manet;Date of: 1873;Medium/Technique: Pastel on paper, mounted on canvas;Dimensions: 21 1/8 x 15 1/4 in. (53.7 x 38.7 cm.);Inscription","Pastel on paper, mounted on canvas;Dimensions: 21 1/8 x 15 1/4 in. (53.7 x 38.7 cm.);Inscription","Eugène Manet, Paris;Ernest Rouart, Paris;Dealer: Ethel Hughes, Versailles;Mrs. C. Lockhart McKelvy;Perrysburg, Ohio;1952 Toledo Museum of Art","MANET, EDOUARD (1832-1883)",Title: Madame Edouard Manet,Date of: 1873,"Medium/Technique: Pastel on paper, mounted on canvas",Dimensions: 21 1/8 x 15 1/4 in. (53.7 x 38.7 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Still Life with a Wine Ewer,1952.24,"BEYEREN, ABRAHAM VAN (1620/21 - 1690)","M. Meisgeier, Vienna;(Bought by dealer;Frederick Mont, New York);1952 Toledo Museum of Art","BEYEREN, ABRAHAM VAN (1620/21 - 1690);Title: Still Life with a Wine Ewer;Date of: after 1655;Medium/Technique: Oil on canvas;Dimensions: 31 1/4 x 25 in. (79.3 x 63.5 cm.);Inscription: Signed lower right (on table edge): AB (in monogram)",Oil on canvas;Dimensions: 31 1/4 x 25 in. (79.3 x 63.5 cm.);Inscription: Signed lower right (on table edge): AB (in monogram),"M. Meisgeier, Vienna;(Bought by dealer;Frederick Mont, New York);1952 Toledo Museum of Art","BEYEREN, ABRAHAM VAN (1620/21 - 1690)",Title: Still Life with a Wine Ewer,Date of: after 1655,Medium/Technique: Oil on canvas,Dimensions: 31 1/4 x 25 in. (79.3 x 63.5 cm.),Inscription: Signed lower right (on table edge): AB (in monogram),,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Still Life with a Lobster,1952.25,"HEEM, JAN DAVIDSZ. DE (1606-1684)","Gsell, Vienna;1926 Max Strauss, Vienna;(Glückselig, Wawra;Vienna, Mar. 1926, no. 18);Dealer: Mont, New York;1952 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 20","HEEM, JAN DAVIDSZ. DE (1606-1684);Title: Still Life with a Lobster;Date of: late 1640s;Medium/Technique: Oil on canvas;Dimensions: 25 x 33 1/4 in. (63.5 x 84.5 cm.);Inscription: Signed lower left (on table edge): JD.De Heem f.",Oil on canvas;Dimensions: 25 x 33 1/4 in. (63.5 x 84.5 cm.);Inscription: Signed lower left (on table edge): JD.De Heem f.,"Gsell, Vienna;1926 Max Strauss, Vienna;(Glückselig, Wawra;Vienna, Mar. 1926, no. 18);Dealer: Mont, New York;1952 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 20","HEEM, JAN DAVIDSZ. DE (1606-1684)",Title: Still Life with a Lobster,Date of: late 1640s,Medium/Technique: Oil on canvas,Dimensions: 25 x 33 1/4 in. (63.5 x 84.5 cm.),Inscription: Signed lower left (on table edge): JD.De Heem f.,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,"San Giorgio Maggiore, Venice",1952.62,"GUARDI, FRANCESCO (1712-1793)","Maurice Kahn, Paris;by 1936 Adolph Mayer, The Hague;Dealer: Rosenberg & Stiebel, New York;1952 Toledo Museum of Art","GUARDI, FRANCESCO (1712-1793);Title: San Giorgio Maggiore, Venice;Date of: about 1790;Medium/Technique: Oil on canvas;Dimensions: 18 1/4 x 30 1/16 in. (46.5 x 76.3 cm.);Inscription: Signed and dated at extreme left of the front of San Giorgio terrace.;The rubbed Inscription: appears to read: F (G)/179 (I?)",Oil on canvas;Dimensions: 18 1/4 x 30 1/16 in. (46.5 x 76.3 cm.);Inscription: Signed and dated at extreme left of the front of San Giorgio terrace.;The rubbed Inscription: appears to read: F (G)/179 (I?),"Maurice Kahn, Paris;by 1936 Adolph Mayer, The Hague;Dealer: Rosenberg & Stiebel, New York;1952 Toledo Museum of Art","GUARDI, FRANCESCO (1712-1793)","Title: San Giorgio Maggiore, Venice",Date of: about 1790,Medium/Technique: Oil on canvas,Dimensions: 18 1/4 x 30 1/16 in. (46.5 x 76.3 cm.),Inscription: Signed and dated at extreme left of the front of San Giorgio terrace.,The rubbed Inscription: appears to read: F (G)/179 (I?),,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Annunciation,1952.63,"LE SUEUR, EUSTACHE (1616 -1655)","Guillaume Briconnet (or Brissonnet);Paris (1611-1680);Anne-Robert-Jacques Turgot (1727-1781);Etienne-Francois Turgot, Marquis de;Consmont (1721-1789);1800 Robit (Emcelain, Le Brun & Hubert, Paris;Dec. 6, 1800, lot 137);Dealer: Bryan, London;1849 Marquis de Montcalm, Montpellier (Christie’s;London, May 4, 1849, lot 119);Earl of Normanton, Somerley, Hampshire, England;A. W. Wall;Dealer: Aldwych Art Gallery, London;1951 Dealer: Wildenstein, New York;1952 Toledo Museum of Art","LE SUEUR, EUSTACHE (1616 -1655);Title: The Annunciation;Date of: 1650;Medium/Technique: Oil on canvas;Dimensions: 61 1/2 x 49 1/2 in. (156.2 x 125.7 cm.);Inscription",Oil on canvas;Dimensions: 61 1/2 x 49 1/2 in. (156.2 x 125.7 cm.);Inscription,"Guillaume Briconnet (or Brissonnet);Paris (1611-1680);Anne-Robert-Jacques Turgot (1727-1781);Etienne-Francois Turgot, Marquis de;Consmont (1721-1789);1800 Robit (Emcelain, Le Brun & Hubert, Paris;Dec. 6, 1800, lot 137);Dealer: Bryan, London;1849 Marquis de Montcalm, Montpellier (Christie’s;London, May 4, 1849, lot 119);Earl of Normanton, Somerley, Hampshire, England;A. W. Wall;Dealer: Aldwych Art Gallery, London;1951 Dealer: Wildenstein, New York;1952 Toledo Museum of Art","LE SUEUR, EUSTACHE (1616 -1655)",Title: The Annunciation,Date of: 1650,Medium/Technique: Oil on canvas,Dimensions: 61 1/2 x 49 1/2 in. (156.2 x 125.7 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,"Entrance to the Grand Canal, Venice",1952.78,"SIGNAC, PAUL (1863-1935)","Dealer: Bernheim-;Jeune, Paris;Georg Loury, Paris Georges Levy?;J. J. Puritz, New York;Dealer: M. Moos, Geneva;Toledo Museum of Art 1952 Toledo Museum of Art;Provenance Report, page 21","SIGNAC, PAUL (1863-1935);Title: Entrance to the Grand Canal, Venice;Date of: 1905;Medium/Technique: Oil on canvas;Dimensions: 28 15/16 x 36 1/4 in. (73.5 x 92.1 cm.);Inscription: Signed and dated lower right: P. Signac/1905",Oil on canvas;Dimensions: 28 15/16 x 36 1/4 in. (73.5 x 92.1 cm.);Inscription: Signed and dated lower right: P. Signac/1905,"Dealer: Bernheim-;Jeune, Paris;Georg Loury, Paris Georges Levy?;J. J. Puritz, New York;Dealer: M. Moos, Geneva;Toledo Museum of Art 1952 Toledo Museum of Art;Provenance Report, page 21","SIGNAC, PAUL (1863-1935)","Title: Entrance to the Grand Canal, Venice",Date of: 1905,Medium/Technique: Oil on canvas,Dimensions: 28 15/16 x 36 1/4 in. (73.5 x 92.1 cm.),Inscription: Signed and dated lower right: P. Signac/1905,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Wings of the Salamanca Triptych,1952.85,"GOSSAERT, JAN, CALLED MABUSE (ABOUT 1478 - ABOUT 1536)","by 1609 ca. 1796 Salamanca chapel;Augustinian Church;1796 Abbaye des Dunes;Bruges;1802 1810 St. Donatian Cathedral, St. Donaas;Bruges;1811 In sale at Phillips, May 10;1811, lot 57.;Bought by Delahante.;1811 1814 Dealer: Alexis Delahante (French). Sold to;1814 1837 Edward Solly, London;1838 Dealer: C. J. Nieuwenhuys;1838 1850 King William II of The;Netherlands (De Vries;Roos, Brondgeest, The Hague;Aug. 12, 1850;lots 36 and 37, not sold and;withdrawn, De Vries, Roos;Brondgeest, The Hague, Sep.9;1851, lots 21 and 22);Schneider collection, France;1952 Dealer: Speelman, London;1952 1952 Bought by dealer: Agnew, London;1952 Toledo Museum of Art","GOSSAERT, JAN, CALLED MABUSE (ABOUT 1478 - ABOUT 1536);Title: Wings of the Salamanca Triptych;Left wing: Saint John the Baptist, verso: Angel Annunciate;Right wing: Saint Peter, verso: Virgin Annunciate;Date of: 1521;Medium/Technique: Oil on wood panel;Dimensions: Left wing: 47 1/4 x 18 1/2 in. (120 x 47 cm.);Right wing: 47 1/4 x 18 1/2 in. (120 x 47 cm.);Inscription: Left wing: Signed lower left and right: IOAES MALBOdI PINGEBAT;Inscribed lower center (on tablet): IOANES LVCERNA/ARdS ET LVCENS;Right wing: Dated lower left and right: ANNO 1521, Inscribed lower center (on tablet);PETRE PASCE OVEIS MEAS","Oil on wood panel;Dimensions: Left wing: 47 1/4 x 18 1/2 in. (120 x 47 cm.);Right wing: 47 1/4 x 18 1/2 in. (120 x 47 cm.);Inscription: Left wing: Signed lower left and right: IOAES MALBOdI PINGEBAT;Inscribed lower center (on tablet): IOANES LVCERNA/ARdS ET LVCENS;Right wing: Dated lower left and right: ANNO 1521, Inscribed lower center (on tablet);PETRE PASCE OVEIS MEAS","by 1609 ca. 1796 Salamanca chapel;Augustinian Church;1796 Abbaye des Dunes;Bruges;1802 1810 St. Donatian Cathedral, St. Donaas;Bruges;1811 In sale at Phillips, May 10;1811, lot 57.;Bought by Delahante.;1811 1814 Dealer: Alexis Delahante (French). Sold to;1814 1837 Edward Solly, London;1838 Dealer: C. J. Nieuwenhuys;1838 1850 King William II of The;Netherlands (De Vries;Roos, Brondgeest, The Hague;Aug. 12, 1850;lots 36 and 37, not sold and;withdrawn, De Vries, Roos;Brondgeest, The Hague, Sep.9;1851, lots 21 and 22);Schneider collection, France;1952 Dealer: Speelman, London;1952 1952 Bought by dealer: Agnew, London;1952 Toledo Museum of Art","GOSSAERT, JAN, CALLED MABUSE (ABOUT 1478 - ABOUT 1536)","Title: Wings of the Salamanca Triptych;Left wing: Saint John the Baptist, verso: Angel Annunciate; Right wing: Saint Peter, verso: Virgin Annunciate",Date of: 1521,Medium/Technique: Oil on wood panel,Dimensions: Left wing: 47 1/4 x 18 1/2 in. (120 x 47 cm.),Right wing: 47 1/4 x 18 1/2 in. (120 x 47 cm.),Inscription: Left wing: Signed lower left and right: IOAES MALBOdI PINGEBAT,Inscribed lower center (on tablet): IOANES LVCERNA/ARdS ET LVCENS,Inscription: Left wing: Signed lower left and right: IOAES MALBOdI PINGEBAT,Inscribed lower center (on tablet): IOANES LVCERNA/ARdS ET LVCENS,"Right wing: Dated lower left and right: ANNO 1521, Inscribed lower center (on tablet)",PETRE PASCE OVEIS MEAS,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Crucifixion,1952.103,"ANDREA DI BARTOLO, (ABOUT 1370 -1428)","Previous attributions;Taddeo di;Bartolo, Bartolo;di Maestro Fredi.;Georges Chalandon, Paris;by 1952 1952 Dealer: Otto Wertheimer, Basel;(Galerie les Tourettes);1952 1952 Dealer: Knoedler, New York;Toledo Museum of Art 1952 Toledo Museum of Art;Provenance Report, page 22","ANDREA DI BARTOLO, (ABOUT 1370 -1428);Title: The Crucifixion;Date of: after 1400;Medium/Technique: Tempera on wood panel;Dimensions: 19 11/16 x 33 3/16 in. (50 x 84.3 cm.);Inscription",Tempera on wood panel;Dimensions: 19 11/16 x 33 3/16 in. (50 x 84.3 cm.);Inscription,"Previous attributions;Taddeo di;Bartolo, Bartolo;di Maestro Fredi.;Georges Chalandon, Paris;by 1952 1952 Dealer: Otto Wertheimer, Basel;(Galerie les Tourettes);1952 1952 Dealer: Knoedler, New York;Toledo Museum of Art 1952 Toledo Museum of Art;Provenance Report, page 22","ANDREA DI BARTOLO, (ABOUT 1370 -1428)",Title: The Crucifixion,Date of: after 1400,Medium/Technique: Tempera on wood panel,Dimensions: 19 11/16 x 33 3/16 in. (50 x 84.3 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Regatta at Villerville,1953.69,"CAILLEBOTTE, GUSTAVE (1848-1894)","Maurice Hugot, Paris;Dealer: Wildenstein, New York;1953 Toledo Museum of Art","CAILLEBOTTE, GUSTAVE (1848-1894);Title: Regatta at Villerville;Date of: 1884;Medium/Technique: Oil on canvas;Dimensions: 23 3/4 x 28 3/4 in. (60.3 x 73 cm.);Inscription: Signed and dated lower right: G. Caillebotte/84",Oil on canvas;Dimensions: 23 3/4 x 28 3/4 in. (60.3 x 73 cm.);Inscription: Signed and dated lower right: G. Caillebotte/84,"Maurice Hugot, Paris;Dealer: Wildenstein, New York;1953 Toledo Museum of Art","CAILLEBOTTE, GUSTAVE (1848-1894)",Title: Regatta at Villerville,Date of: 1884,Medium/Technique: Oil on canvas,Dimensions: 23 3/4 x 28 3/4 in. (60.3 x 73 cm.),Inscription: Signed and dated lower right: G. Caillebotte/84,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Shepherds with their Flocks,1953.73,"TENIERS THE YOUNGER, DAVID (1610-1690, FLEMISH)","Second artist;Francois Ryckhals;(1600-1647,Dutch);1801 Sir William Hamilton (Sold at auction;Christie’s, London, Mar. 27, 1801, lot 54?);Auction house: Sotheby’s, London, Nov. 28;1951, lot 33);Dealer: Douwes, Amsterdam;1953 Toledo Museum of Art","TENIERS THE YOUNGER, DAVID (1610-1690, FLEMISH);Title: Shepherds with their Flocks;Previous title: A Landscape with a Shepherd and Shepherdess Attending;Date of: 1640;Medium/Technique: Oil on wood panel;Dimensions: 25 3/8 x 33 3/4 in. (64.4 x 85.7 cm.);Inscription: Signed and dated lower right (in two locations): D. TENIERS-FE/;FRANS (in monogram) 1640",Oil on wood panel;Dimensions: 25 3/8 x 33 3/4 in. (64.4 x 85.7 cm.);Inscription: Signed and dated lower right (in two locations): D. TENIERS-FE/;FRANS (in monogram) 1640,"Second artist;Francois Ryckhals;(1600-1647,Dutch);1801 Sir William Hamilton (Sold at auction;Christie’s, London, Mar. 27, 1801, lot 54?);Auction house: Sotheby’s, London, Nov. 28;1951, lot 33);Dealer: Douwes, Amsterdam;1953 Toledo Museum of Art","TENIERS THE YOUNGER, DAVID (1610-1690, FLEMISH)",Title: Shepherds with their Flocks; Previous title: A Landscape with a Shepherd and Shepherdess Attending,Date of: 1640,Medium/Technique: Oil on wood panel,Dimensions: 25 3/8 x 33 3/4 in. (64.4 x 85.7 cm.),Inscription: Signed and dated lower right (in two locations): D. TENIERS-FE/,Inscription: Signed and dated lower right (in two locations): D. TENIERS-FE/,FRANS (in monogram) 1640,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Skaters Near a Village,1953.76,"OSTADE, ISAAK VAN (1621-1649)","1911 Owner: Maurice Kann, Paris.;Sold at: Galerie Georges Petit;June 9, 1911, no.38;1899 Sold by: Charles Sedelmeyer;Gallery Paris: no. 35, Catalogue;of Dutch Painters;1953 Dealer: Horace A. Buttery, London;1950 Dealer: John Mitchell, London;E. A. Frost, Limpsfield, Surrey;M. Van Gelder, The Netherlands;Toledo Museum of Art 1953 Toledo Museum of Art, Toledo, OH, USA;Provenance Report, page 23","OSTADE, ISAAK VAN (1621-1649);Title: Skaters Near a Village;Date of: 1640s;Medium/Technique: Oil on wood panel;Dimensions: 12 3/4 x 17 3/4 in. (32.3 x 45.1 cm);Inscription: Signed lower center: Isack, Ostade","Oil on wood panel;Dimensions: 12 3/4 x 17 3/4 in. (32.3 x 45.1 cm);Inscription: Signed lower center: Isack, Ostade","1911 Owner: Maurice Kann, Paris.;Sold at: Galerie Georges Petit;June 9, 1911, no.38;1899 Sold by: Charles Sedelmeyer;Gallery Paris: no. 35, Catalogue;of Dutch Painters;1953 Dealer: Horace A. Buttery, London;1950 Dealer: John Mitchell, London;E. A. Frost, Limpsfield, Surrey;M. Van Gelder, The Netherlands;Toledo Museum of Art 1953 Toledo Museum of Art, Toledo, OH, USA;Provenance Report, page 23","OSTADE, ISAAK VAN (1621-1649)",Title: Skaters Near a Village,Date of: 1640s,Medium/Technique: Oil on wood panel,Dimensions: 12 3/4 x 17 3/4 in. (32.3 x 45.1 cm),"Inscription: Signed lower center: Isack, Ostade",,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Mill at Charenton,1954.18,"BOUCHER, FRANÇOIS (1703 - 1770)","Mme. Veuve Lenoir, Paris;(Boussaton & Pillet, Paris;May 18, 1874, lot 3);Baron Anselm de Rothschild;Baron Albert de Rothschild, Vienna;Baron Louis de Rothschild, Vienna;Baron Maurice de Rothschild;Chateau de Prégny, Switzerland;Dealer: Rosenberg & Stiebel, New York;1954 Toledo Museum of Art","BOUCHER, FRANÇOIS (1703 - 1770);Title: The Mill at Charenton;Date of: 1758;Medium/Technique: Oil on canvas;Dimensions: 44 1/2 x 57 1/2 in. (113 x 146 cm.);Inscription: Signed and dated lower right: f. Boucher/1758",Oil on canvas;Dimensions: 44 1/2 x 57 1/2 in. (113 x 146 cm.);Inscription: Signed and dated lower right: f. Boucher/1758,"Mme. Veuve Lenoir, Paris;(Boussaton & Pillet, Paris;May 18, 1874, lot 3);Baron Anselm de Rothschild;Baron Albert de Rothschild, Vienna;Baron Louis de Rothschild, Vienna;Baron Maurice de Rothschild;Chateau de Prégny, Switzerland;Dealer: Rosenberg & Stiebel, New York;1954 Toledo Museum of Art","BOUCHER, FRANÇOIS (1703 - 1770)",Title: The Mill at Charenton,Date of: 1758,Medium/Technique: Oil on canvas,Dimensions: 44 1/2 x 57 1/2 in. (113 x 146 cm.),Inscription: Signed and dated lower right: f. Boucher/1758,,,,,,,,,,,
