Comune,"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",A 02 Silvicoltura ed utilizzo di aree forestali,B 08 Altre attività di estrazione di minerali da cave e miniere,B 09 Attività dei servizi di supporto all'estrazione,C 10 Industrie alimentari,C 11 Industria delle bevande,C 13 Industrie tessili,C 14 Confezione di articoli di abbigliamento; confezione di ar...,C 15 Fabbricazione di articoli in pelle e simili,C 16 Industria del legno e dei prodotti in legno e sughero (es...,C 17 Fabbricazione di carta e di prodotti di carta,C 18 Stampa e riproduzione di supporti registrati,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,C 20 Fabbricazione di prodotti chimici,C 22 Fabbricazione di articoli in gomma e materie plastiche,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,C 24 Metallurgia,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,C 28 Fabbricazione di macchinari ed apparecchiature nca,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",C 30 Fabbricazione di altri mezzi di trasporto,C 31 Fabbricazione di mobili,C 32 Altre industrie manifatturiere,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",E 37 Gestione delle reti fognarie,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",E 39 Attività di risanamento e altri servizi di gestione dei r...,F 41 Costruzione di edifici,F 42 Ingegneria civile,F 43 Lavori di costruzione specializzati,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,H 49 Trasporto terrestre e mediante condotte,H 50 Trasporto marittimo e per vie d'acqua,H 52 Magazzinaggio e attività di supporto ai trasporti,H 53 Servizi postali e attività di corriere,I 55 Alloggio,I 56 Attività dei servizi di ristorazione,J 58 Attività editoriali,"J 59 Attività di produzione cinematografica, di video e di pro...","J 62 Produzione di software, consulenza informatica e attività...",J 63 Attività dei servizi d'informazione e altri servizi infor...,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,L 68 Attivita' immobiliari,M 70 Attività di direzione aziendale e di consulenza gestional...,M 71 Attività degli studi di architettura e d'ingegneria; coll...,M 73 Pubblicità e ricerche di mercato,"M 74 Altre attività professionali, scientifiche e tecniche",N 77 Attività di noleggio e leasing operativo,N 81 Attività di servizi per edifici e paesaggio,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,P 85 Istruzione,Q 86 Assistenza sanitaria,"R 90 Attività creative, artistiche e di intrattenimento","R 93 Attività sportive, di intrattenimento e di divertimento",S 95 Riparazione di computer e di beni per uso personale e per...,S 96 Altre attività di servizi per la persona,X Imprese non classificate,Totale
LE080 STERNATIA,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-,-,4,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,10,-,41
LE081 SUPERSANO,-,-,-,-,6,-,-,2,-,2,1,1,-,-,1,2,-,7,-,1,-,-,-,-,2,2,-,-,-,6,1,35,8,-,2,7,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,13,-,106
LE082 SURANO,-,-,-,-,2,-,2,-,0,4,-,1,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,3,-,18,3,-,-,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,1,5,-,48
LE083 SURBO,1,-,-,-,9,1,3,4,2,6,-,1,-,-,-,6,-,13,-,2,1,-,-,-,4,7,1,-,-,13,1,100,18,-,1,5,-,-,-,-,14,-,1,1,2,-,-,-,-,-,-,3,-,7,-,1,1,-,-,15,34,-,278
LE084 TAURISANO,-,-,2,-,15,-,-,4,1,12,3,5,-,1,-,10,-,24,-,1,2,1,2,-,7,-,1,-,-,18,1,107,29,-,4,10,-,-,-,-,12,-,1,1,-,-,-,-,-,1,-,3,-,2,1,1,1,2,-,4,41,-,330
LE085 TAVIANO,-,-,-,-,13,-,3,6,5,14,-,2,-,-,2,4,-,19,-,1,1,-,2,4,5,7,1,1,-,14,1,113,30,-,3,13,-,-,-,-,10,-,-,1,1,-,-,-,-,-,3,2,-,1,-,4,-,-,-,14,39,-,339
LE086 TIGGIANO,-,-,-,-,6,-,-,2,-,1,-,-,-,-,1,1,-,6,-,-,-,-,-,-,2,-,-,-,-,6,-,34,6,-,-,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,11,-,82
LE087 TREPUZZI,-,-,-,-,8,-,1,3,-,5,1,1,-,2,-,6,-,17,1,1,-,-,-,3,2,3,1,-,-,25,-,93,17,2,2,7,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,4,-,3,1,1,-,1,-,2,33,-,256
LE088 TRICASE,-,-,-,-,16,-,2,7,-,11,-,5,-,-,-,9,1,14,-,-,3,-,2,1,11,8,-,-,-,18,-,154,24,-,5,6,-,1,1,-,11,-,1,3,2,-,-,-,-,-,-,7,-,3,1,2,2,2,-,16,68,-,417
LE089 TUGLIE,-,-,-,-,4,4,-,5,-,2,-,3,-,-,-,1,-,4,-,1,1,-,-,-,2,3,-,-,-,5,-,55,12,-,1,11,-,1,-,-,8,-,-,-,-,-,-,1,-,-,1,3,-,1,3,1,-,-,-,3,21,-,157
LE090 UGENTO,-,-,-,-,11,2,-,6,2,7,-,2,-,-,-,6,-,15,1,-,1,-,-,2,1,4,1,-,-,25,2,108,17,-,-,14,-,-,-,-,12,-,-,-,-,-,-,-,-,1,-,5,-,7,1,1,1,-,-,3,30,-,288
LE091 UGGIANO LA CHIESA,-,-,-,-,4,-,-,6,-,5,-,-,-,-,-,5,-,4,-,-,-,-,-,2,2,2,1,-,-,7,2,53,9,-,-,4,-,1,-,-,3,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,3,15,-,131
LE092 VEGLIE,1,1,-,-,12,-,3,11,-,6,-,4,-,-,3,7,-,19,-,1,7,-,1,3,6,7,-,-,1,20,5,118,24,-,3,8,-,1,-,-,13,-,1,-,-,-,-,-,-,-,-,4,-,1,-,1,-,-,-,10,39,-,341
LE093 VERNOLE,2,-,-,-,4,-,-,1,-,4,-,-,-,-,-,1,-,6,-,-,-,-,-,-,3,2,-,-,-,15,-,57,10,-,2,1,-,-,-,-,6,-,-,1,-,-,-,-,-,-,1,2,-,1,-,1,1,-,-,2,10,-,133
LE094 ZOLLINO,-,-,1,-,2,-,-,1,-,4,-,-,-,-,-,-,-,1,-,1,-,-,-,-,2,1,-,-,-,3,-,9,2,-,-,2,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,-,5,-,39
LE095 SAN CASSIANO,-,1,-,-,2,-,-,1,-,3,-,1,-,-,-,-,-,2,-,-,-,-,-,-,2,1,-,-,-,1,-,6,3,-,-,1,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,5,-,34
LE096 CASTRO,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,1,-,17,5,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,7,-,40
LE097 PORTO CESAREO,1,-,-,-,5,-,-,1,-,2,-,-,-,-,-,1,-,1,-,-,0,-,-,-,2,-,1,-,-,8,-,21,12,-,1,2,-,-,-,0,9,-,-,-,-,-,-,-,-,1,-,-,-,3,1,-,-,1,-,2,19,-,94
Totale,44,6,25,2,647,19,115,337,49,488,27,185,1,24,42,294,3,747,36,35,85,2,21,134,351,250,20,11,3,941,60,5.800,1.395,21,153,582,4,11,5,0,739,1,18,60,51,2,4,3,1,5,17,274,7,307,47,79,50,56,25,492,2.403,8,17.624
