Localizzazione imprese registrate e attive per comune e settore di attività economica – 4^ trimestre 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",,A 02 Silvicoltura ed utilizzo di aree forestali,,A 03 Pesca e acquacoltura,,B 08 Altre attività di estrazione di minerali da cave e miniere,,B 09 Attività dei servizi di supporto all'estrazione,,C 10 Industrie alimentari,,C 11 Industria delle bevande,,C 12 Industria del tabacco,,C 13 Industrie tessili,,C 14 Confezione di articoli di abbigliamento; confezione di ar...,,C 15 Fabbricazione di articoli in pelle e simili,,C 16 Industria del legno e dei prodotti in legno e sughero (es...,,C 17 Fabbricazione di carta e di prodotti di carta,,C 18 Stampa e riproduzione di supporti registrati,,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,,C 20 Fabbricazione di prodotti chimici,,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,,C 22 Fabbricazione di articoli in gomma e materie plastiche,,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,,C 24 Metallurgia,,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,,C 28 Fabbricazione di macchinari ed apparecchiature nca,,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",,C 30 Fabbricazione di altri mezzi di trasporto,,C 31 Fabbricazione di mobili,,C 32 Altre industrie manifatturiere,,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",,"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",,"E 36 Raccolta, trattamento e fornitura di acqua",,E 37 Gestione delle reti fognarie,,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",,E 39 Attività di risanamento e altri servizi di gestione dei r...,,F 41 Costruzione di edifici,,F 42 Ingegneria civile,,F 43 Lavori di costruzione specializzati,,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,,H 49 Trasporto terrestre e mediante condotte,,H 50 Trasporto marittimo e per vie d'acqua,,H 51 Trasporto aereo,,H 52 Magazzinaggio e attività di supporto ai trasporti,,H 53 Servizi postali e attività di corriere,,I 55 Alloggio,,I 56 Attività dei servizi di ristorazione,,J 58 Attività editoriali,,"J 59 Attività di produzione cinematografica, di video e di pro...",,J 60 Attività di programmazione e trasmissione,,J 61 Telecomunicazioni,,"J 62 Produzione di software, consulenza informatica e attività...",,J 63 Attività dei servizi d'informazione e altri servizi infor...,,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,,L 68 Attivita' immobiliari,,M 69 Attività legali e contabilità,,M 70 Attività di direzione aziendale e di consulenza gestional...,,M 71 Attività degli studi di architettura e d'ingegneria; coll...,,M 72 Ricerca scientifica e sviluppo,,M 73 Pubblicità e ricerche di mercato,,"M 74 Altre attività professionali, scientifiche e tecniche",,M 75 Servizi veterinari,,N 77 Attività di noleggio e leasing operativo,,"N 78 Attività di ricerca, selezione, fornitura di personale",,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",,N 80 Servizi di vigilanza e investigazione,,N 81 Attività di servizi per edifici e paesaggio,,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,,O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,,P 85 Istruzione,,Q 86 Assistenza sanitaria,,Q 87 Servizi di assistenza sociale residenziale,,Q 88 Assistenza sociale non residenziale,,"R 90 Attività creative, artistiche e di intrattenimento",,"R 91 Attività di biblioteche, archivi, musei ed altre attività...",,"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",,"R 93 Attività sportive, di intrattenimento e di divertimento",,S 94 Attività di organizzazioni associative,,S 95 Riparazione di computer e di beni per uso personale e per...,,S 96 Altre attività di servizi per la persona,,T 97 Attività di famiglie e convivenze come datori di lavoro p...,,X Imprese non classificate,,TOTALE,
LE024 CORSANO,38,38,0,0,4,4,0,0,0,0,5,5,0,0,1,1,5,5,13,11,0,0,5,5,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,8,8,0,0,0,0,0,0,0,0,0,0,3,3,4,4,1,1,0,0,0,0,0,0,0,0,0,0,15,14,2,2,84,81,24,23,19,18,57,55,4,4,4,4,0,0,0,0,1,1,6,6,21,18,1,1,0,0,0,0,0,0,3,2,5,5,0,0,0,0,7,7,5,5,1,1,2,1,1,1,0,0,0,0,9,9,0,0,0,0,0,0,1,1,0,0,9,9,2,2,0,0,3,3,2,2,0,0,3,3,3,2,0,0,0,0,1,1,0,0,3,3,17,16,0,0,24,0,429,388
LE025 CURSI,37,37,0,0,0,0,9,6,0,0,5,5,0,0,0,0,0,0,4,3,0,0,4,3,0,0,0,0,0,0,1,1,0,0,0,0,19,16,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,1,0,4,4,2,2,0,0,0,0,0,0,0,0,8,8,0,0,33,31,8,8,11,11,51,51,6,5,0,0,0,0,1,1,0,0,4,4,14,11,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,3,3,3,3,1,1,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,6,6,4,4,0,0,2,1,1,1,1,1,2,2,1,1,0,0,1,1,4,4,0,0,1,1,12,12,0,0,17,0,294,261
LE026 CUTROFIANO,66,64,0,0,0,0,2,2,0,0,9,8,0,0,0,0,2,2,1,1,3,1,6,6,0,0,2,2,0,0,0,0,0,0,0,0,11,11,0,0,12,12,0,0,1,1,0,0,0,0,1,1,4,3,7,7,0,0,1,1,0,0,0,0,1,1,0,0,18,16,1,1,84,81,35,34,35,33,176,168,8,8,0,0,0,0,1,1,0,0,12,11,39,36,1,1,1,1,0,0,0,0,6,6,5,5,3,3,0,0,6,6,10,9,0,0,3,3,0,0,0,0,4,4,8,8,0,0,3,3,0,0,3,3,0,0,10,10,4,2,0,0,3,3,5,5,1,1,2,2,3,3,0,0,2,2,5,5,0,0,7,7,30,30,0,0,53,0,716,634
LE027 DISO,22,21,0,0,3,3,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,5,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,7,7,1,1,19,19,8,8,7,6,39,36,2,2,0,0,0,0,0,0,0,0,15,14,19,18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,2,2,1,1,0,0,1,1,1,1,0,0,2,2,0,0,0,0,0,0,2,2,1,1,0,0,1,1,1,1,0,0,0,0,2,2,0,0,0,0,3,2,0,0,1,1,12,12,0,0,13,0,210,188
LE028 GAGLIANO DEL CAPO,68,68,0,0,2,2,0,0,0,0,7,7,1,1,0,0,5,5,6,6,2,2,5,5,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,20,18,3,2,89,88,16,16,7,5,59,56,4,3,3,3,0,0,0,0,0,0,7,4,23,21,1,1,1,1,0,0,0,0,3,3,1,1,0,0,0,0,5,5,5,4,2,2,2,2,1,0,0,0,0,0,2,2,0,0,1,1,0,0,2,2,0,0,1,1,2,2,0,0,2,1,2,2,1,1,0,0,3,3,0,0,0,0,2,2,0,0,3,3,21,20,0,0,18,0,415,378
LE029 GALATINA,225,223,0,0,0,0,4,4,0,0,19,18,1,1,0,0,3,2,33,29,0,0,11,11,0,0,14,14,0,0,2,2,0,0,2,1,15,11,0,0,24,23,1,1,3,3,1,0,3,3,2,2,12,12,16,15,17,15,6,5,0,0,0,0,7,7,0,0,81,72,3,1,256,241,95,86,129,122,451,417,41,37,0,0,0,0,4,2,5,4,28,27,143,126,2,2,2,2,1,1,1,1,14,13,20,16,5,4,0,0,39,34,48,45,3,3,22,21,5,5,0,0,13,12,23,21,0,0,9,9,0,0,2,2,2,2,29,27,27,27,0,0,11,10,18,18,1,1,8,8,5,4,0,0,7,4,24,23,1,1,18,18,96,94,0,0,144,0,2.257,1.965
LE030 GALATONE,116,113,2,2,0,0,1,1,0,0,17,16,0,0,0,0,6,5,13,10,1,1,6,6,2,2,4,3,0,0,1,1,0,0,4,3,4,3,1,1,13,12,3,2,0,0,4,3,0,0,0,0,16,14,5,5,18,16,5,5,0,0,1,1,5,4,0,0,42,40,6,6,113,106,47,43,113,108,358,331,22,21,0,0,0,0,2,2,1,1,8,7,80,67,2,2,1,1,0,0,0,0,9,8,6,6,3,1,0,0,13,13,24,21,1,1,9,9,5,5,1,1,6,5,8,8,0,0,4,4,0,0,4,3,0,0,22,19,11,9,0,0,6,6,13,13,1,1,5,5,1,1,1,1,4,4,11,10,0,0,11,11,54,54,0,0,95,0,1.371,1.183
LE031 GALLIPOLI,89,86,0,0,36,33,3,2,0,0,13,11,1,1,0,0,1,1,2,1,0,0,5,4,1,1,5,3,0,0,2,2,0,0,0,0,6,6,0,0,7,6,0,0,0,0,2,2,0,0,7,6,0,0,11,11,14,14,0,0,0,0,0,0,0,0,0,0,78,65,0,0,77,71,45,41,89,85,396,360,47,44,1,1,0,0,13,12,1,0,120,107,329,255,1,1,3,3,0,0,3,2,11,11,13,12,4,3,0,0,31,30,56,47,3,3,11,11,4,4,0,0,7,7,9,8,0,0,22,19,0,0,13,11,1,1,29,25,17,14,0,0,13,12,6,5,0,0,4,4,8,8,1,1,8,6,49,45,0,0,13,12,50,46,0,0,223,0,2.014,1.582
LE032 GIUGGIANELLO,42,40,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,12,11,3,3,3,3,12,11,1,1,0,0,0,0,0,0,0,0,3,3,3,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,0,106,97
LE033 GIURDIGNANO,84,83,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,31,31,5,5,5,5,19,16,2,2,0,0,0,0,0,0,0,0,10,9,15,12,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,4,0,0,0,0,2,2,2,2,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,2,2,0,0,1,0,7,7,0,0,6,0,216,197
LE034 GUAGNANO,102,102,0,0,0,0,0,0,0,0,8,6,6,5,0,0,0,0,3,3,0,0,1,1,0,0,3,2,0,0,2,2,0,0,1,1,1,1,0,0,9,9,0,0,0,0,3,2,0,0,0,0,2,2,0,0,2,2,0,0,0,0,1,1,2,2,0,0,12,11,2,1,44,42,12,12,19,17,90,87,2,2,0,0,0,0,0,0,1,1,4,4,18,16,0,0,0,0,0,0,1,1,1,1,4,4,0,0,0,0,4,4,7,7,1,1,2,1,2,2,0,0,1,1,2,2,0,0,2,2,0,0,0,0,0,0,4,4,1,1,0,0,2,2,4,4,0,0,0,0,3,3,0,0,1,1,3,3,0,0,6,6,18,18,0,0,16,0,435,402
LE035 LECCE,666,643,2,2,15,13,3,2,0,0,100,85,6,6,2,2,17,16,69,59,8,8,22,21,4,4,29,28,1,1,7,7,1,1,1,0,25,23,4,4,70,60,10,10,8,7,19,17,3,3,9,7,25,18,97,94,49,45,53,51,1,1,1,1,10,7,2,1,497,387,55,43,504,467,326,288,918,822,3.454,3.215,97,87,3,3,0,0,34,29,25,21,269,242,969,803,32,27,40,38,3,3,18,14,195,179,197,175,41,38,1,1,299,284,479,431,60,55,201,179,93,80,47,42,97,83,185,172,5,5,62,54,3,2,56,45,23,20,123,110,226,198,0,0,142,127,96,86,22,17,40,34,82,72,7,6,22,19,127,114,4,4,97,91,464,437,0,0,1.262,9,13.341,10.905
LE036 LEQUILE,85,80,0,0,0,0,1,1,0,0,9,6,0,0,0,0,1,1,5,4,0,0,3,3,0,0,1,1,0,0,0,0,0,0,2,2,2,2,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,9,9,5,5,1,1,0,0,0,0,4,4,0,0,42,34,2,2,89,86,21,19,54,51,143,136,7,6,0,0,0,0,1,1,1,1,4,3,48,41,0,0,0,0,0,0,0,0,5,5,2,2,2,2,0,0,15,15,13,8,1,1,6,6,2,2,2,2,5,3,5,4,0,0,2,2,0,0,1,1,0,0,26,24,7,7,0,0,4,4,5,4,1,1,1,1,2,2,0,0,3,3,10,10,1,1,10,10,28,28,0,0,40,0,745,652
LE037 LEVERANO,634,625,0,0,0,0,0,0,1,1,14,13,1,1,0,0,2,2,5,5,0,0,9,9,1,1,2,2,0,0,1,1,0,0,1,1,6,6,0,0,22,19,4,4,0,0,1,1,0,0,0,0,2,2,4,3,7,7,4,4,0,0,0,0,0,0,0,0,34,27,1,1,98,97,42,39,68,60,273,265,11,11,0,0,0,0,0,0,1,1,22,19,70,64,0,0,2,2,0,0,0,0,2,2,2,2,5,4,0,0,16,16,4,4,4,4,9,9,3,2,0,0,5,5,17,17,0,0,4,4,0,0,3,3,1,1,8,8,10,9,0,0,5,5,11,11,1,1,6,5,3,2,1,1,1,0,14,12,0,0,7,7,51,51,0,0,57,0,1.593,1.478
LE038 LIZZANELLO,71,71,0,0,1,1,0,0,0,0,11,8,0,0,0,0,0,0,2,1,0,0,5,5,1,1,3,2,0,0,0,0,0,0,1,1,3,3,0,0,10,9,1,1,0,0,0,0,0,0,0,0,3,2,2,2,4,4,1,1,0,0,0,0,0,0,0,0,74,60,0,0,113,108,15,15,74,69,169,157,7,5,0,0,0,0,2,2,2,2,10,8,52,41,0,0,1,1,0,0,0,0,7,7,2,2,1,1,0,0,14,14,9,8,0,0,2,2,2,2,0,0,5,5,7,7,0,0,5,4,0,0,0,0,2,2,21,21,13,12,0,0,1,1,6,6,3,3,3,2,1,1,0,0,0,0,4,4,0,0,3,3,34,32,0,0,49,0,832,719
LE039 MAGLIE,111,110,0,0,0,0,0,0,0,0,13,12,0,0,0,0,2,1,6,6,2,2,7,7,1,1,10,9,0,0,1,1,0,0,2,2,12,11,0,0,19,18,1,1,7,7,0,0,0,0,0,0,4,3,12,11,7,7,1,1,0,0,1,1,1,1,0,0,22,17,4,1,89,84,66,62,130,113,311,286,8,7,0,0,0,0,1,1,4,4,25,22,102,91,5,5,7,7,0,0,0,0,12,12,13,11,6,5,0,0,55,54,33,29,10,10,12,11,6,5,16,16,13,12,23,21,0,0,4,4,0,0,6,6,1,1,12,12,23,20,0,0,9,7,17,17,0,0,3,3,8,8,1,1,5,4,25,23,0,0,15,15,70,68,0,0,92,0,1.484,1.287
LE040 MARTANO,208,207,1,1,1,1,1,1,0,0,10,10,2,2,0,0,0,0,5,5,0,0,5,5,0,0,1,1,0,0,1,1,0,0,0,0,2,2,0,0,11,9,0,0,0,0,4,4,0,0,0,0,1,0,4,4,2,2,1,1,0,0,0,0,0,0,0,0,55,44,2,2,85,85,16,16,68,65,166,159,11,10,0,0,0,0,1,1,3,3,18,16,43,40,0,0,0,0,1,1,1,1,4,4,4,3,1,1,0,0,12,12,11,10,2,2,12,11,1,1,1,1,7,5,6,5,0,0,5,5,0,0,3,3,1,1,9,7,3,3,0,0,3,3,8,8,1,1,9,9,3,3,0,0,1,1,4,3,0,0,8,8,37,37,0,0,43,1,929,847
LE041 MARTIGNANO,21,21,0,0,0,0,0,0,0,0,3,1,1,1,0,0,1,1,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,5,3,0,0,27,26,2,2,6,5,16,16,0,0,0,0,0,0,0,0,0,0,3,3,12,9,0,0,1,1,0,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,2,2,0,0,2,2,4,3,0,0,9,0,137,116
LE042 MATINO,102,98,0,0,0,0,1,1,0,0,19,17,0,0,0,0,5,5,27,20,10,8,11,10,1,1,5,4,0,0,0,0,0,0,3,1,10,8,0,0,6,6,2,2,1,1,4,3,0,0,0,0,2,2,5,5,5,5,4,1,0,0,1,1,2,2,0,0,77,64,7,7,172,165,42,40,67,64,147,135,16,13,0,0,0,0,3,3,2,2,8,8,44,37,0,0,1,1,0,0,1,1,8,8,14,12,0,0,0,0,13,13,25,25,0,0,2,1,3,3,0,0,5,4,11,10,0,0,5,5,0,0,2,2,0,0,16,15,7,6,0,0,1,1,6,6,4,3,7,7,3,3,0,0,0,0,6,6,0,0,4,4,30,30,0,0,58,0,1.043,905
LE043 MELENDUGNO,222,222,0,0,13,13,0,0,0,0,11,11,0,0,0,0,5,5,6,6,0,0,5,5,0,0,1,1,0,0,1,1,0,0,0,0,4,3,0,0,8,6,1,0,0,0,2,1,0,0,2,2,2,2,3,2,3,3,0,0,0,0,0,0,1,1,0,0,48,42,3,3,96,92,18,14,38,36,226,214,8,8,0,0,0,0,4,4,1,1,71,66,133,111,2,2,3,3,0,0,0,0,2,2,4,4,1,0,0,0,11,11,19,18,6,6,2,2,5,5,0,0,3,3,4,4,0,0,7,6,0,0,5,5,0,0,11,11,8,7,0,0,5,5,5,5,2,1,0,0,2,2,0,0,1,1,16,15,1,1,3,3,40,40,0,0,74,0,1.178,1.037
LE044 MELISSANO,68,67,0,0,0,0,0,0,0,0,15,14,2,2,0,0,5,5,31,25,4,3,7,6,0,0,3,1,1,1,0,0,0,0,4,4,5,4,0,0,16,15,0,0,2,2,7,7,0,0,0,0,10,8,4,3,9,8,3,3,0,0,0,0,2,1,0,0,28,20,1,1,119,111,16,16,48,45,110,99,14,13,0,0,0,0,1,1,0,0,6,6,29,24,0,0,0,0,0,0,0,0,13,13,7,5,1,1,0,0,13,13,12,12,1,0,4,3,3,3,1,1,2,2,9,9,0,0,3,3,0,0,1,1,0,0,3,3,7,7,0,0,4,3,4,4,1,1,0,0,1,1,0,0,1,1,2,1,0,0,5,4,32,29,0,0,33,1,733,636
LE045 MELPIGNANO,16,15,0,0,0,0,5,4,0,0,2,2,1,1,0,0,0,0,5,4,0,0,1,1,0,0,1,1,0,0,1,1,0,0,2,2,6,5,0,0,7,6,0,0,2,1,3,2,1,1,1,1,3,3,2,2,0,0,3,3,0,0,0,0,0,0,0,0,8,8,0,0,18,18,15,13,20,17,27,27,4,4,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,1,1,3,3,0,0,0,0,0,0,1,1,1,1,4,4,0,0,1,1,0,0,0,0,0,0,3,3,1,1,0,0,3,3,1,1,1,1,0,0,4,4,0,0,0,0,2,2,0,0,0,0,11,11,0,0,7,0,209,189
LE046 MIGGIANO,27,27,0,0,0,0,0,0,0,0,6,4,0,0,0,0,2,1,1,0,2,2,8,7,0,0,3,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,3,3,1,1,0,0,0,0,0,0,0,0,0,0,4,4,0,0,44,44,8,8,7,5,38,37,2,2,0,0,0,0,0,0,0,0,2,2,11,10,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4,3,0,0,0,0,1,1,3,3,2,2,2,2,1,1,0,0,0,0,0,0,0,0,1,1,13,12,0,0,18,0,232,201
LE047 MINERVINO DI LECCE,77,77,0,0,0,0,0,0,0,0,10,8,0,0,0,0,1,1,5,3,1,1,2,2,1,1,1,1,0,0,1,1,0,0,0,0,3,2,0,0,9,9,0,0,0,0,1,1,0,0,0,0,1,1,1,1,4,4,0,0,0,0,0,0,0,0,0,0,10,10,1,1,36,36,8,8,10,9,54,53,4,4,0,0,0,0,0,0,0,0,6,6,26,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,7,6,1,1,0,0,3,3,0,0,0,0,2,2,0,0,1,1,0,0,1,1,0,0,4,4,3,3,0,0,3,3,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,1,1,15,15,0,0,20,0,340,308
LE048 MONTERONI DI LECCE,53,51,0,0,0,0,1,0,0,0,10,8,1,1,0,0,4,3,8,5,1,1,11,9,0,0,2,1,0,0,1,1,0,0,0,0,4,4,0,0,17,15,1,1,0,0,0,0,0,0,0,0,3,2,11,11,1,1,1,1,0,0,1,1,3,3,0,0,65,60,7,6,166,150,39,37,69,68,314,305,7,6,0,0,0,0,0,0,2,1,6,5,52,44,1,1,0,0,0,0,1,0,3,3,5,3,1,1,0,0,9,8,16,14,4,4,4,4,2,2,4,4,6,6,10,10,0,0,8,8,0,0,1,1,1,1,15,15,10,9,0,0,3,3,4,4,1,1,2,2,4,3,0,0,0,0,19,17,0,0,9,8,48,46,0,0,51,0,1.103,979
LE049 MONTESANO SALENTINO,48,48,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,3,3,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,11,10,0,0,36,36,3,3,12,12,45,44,0,0,0,0,0,0,0,0,0,0,4,4,9,8,0,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,2,2,2,1,1,1,1,1,0,0,0,0,3,3,3,2,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,11,11,0,0,14,0,238,215
LE050 MORCIANO DI LEUCA,43,42,0,0,5,5,0,0,0,0,10,9,0,0,0,0,0,0,5,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,1,1,0,0,1,1,0,0,0,0,0,0,3,3,1,1,0,0,0,0,1,1,0,0,0,0,6,5,1,1,37,36,6,6,5,5,57,56,1,1,2,2,0,0,1,1,0,0,23,22,31,30,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,3,3,4,4,0,0,1,1,1,1,0,0,0,0,2,2,0,0,9,9,0,0,0,0,0,0,0,0,3,3,0,0,3,3,2,2,0,0,0,0,0,0,0,0,0,0,5,5,0,0,2,2,17,17,0,0,22,0,323,292
LE051 MURO LECCESE,41,41,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,4,4,2,2,6,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,8,1,1,80,78,10,9,17,17,63,62,0,0,1,1,0,0,0,0,1,1,3,2,18,16,0,0,0,0,0,0,0,0,3,3,3,3,0,0,0,0,6,6,4,4,1,1,1,1,2,2,1,1,1,1,2,2,0,0,0,0,0,0,1,1,0,0,7,7,3,3,0,0,4,4,0,0,1,1,0,0,1,1,0,0,0,0,3,3,0,0,1,1,21,21,0,0,12,0,346,325
LE052 NARDO',408,398,0,0,9,9,0,0,0,0,27,24,2,1,0,0,27,22,69,55,1,0,16,14,4,3,10,9,0,0,0,0,0,0,6,4,10,10,1,1,26,25,3,3,2,2,5,5,2,2,4,3,7,4,9,8,11,11,3,3,0,0,4,3,4,4,0,0,113,93,9,8,279,251,109,98,177,164,468,425,32,30,1,1,0,0,2,2,1,1,70,67,252,220,3,3,1,1,0,0,4,4,9,8,26,25,4,3,0,0,66,64,64,62,3,3,22,22,7,7,2,2,7,6,29,25,0,0,17,15,0,0,8,7,2,2,21,21,33,29,0,0,13,12,22,22,5,3,8,8,7,6,2,2,10,10,25,22,1,1,18,18,111,109,0,0,219,2,2.952,2.507
LE053 NEVIANO,29,29,0,0,0,0,0,0,0,0,5,5,0,0,0,0,1,1,3,2,2,1,6,6,1,1,2,2,0,0,0,0,0,0,0,0,2,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,4,4,1,1,2,2,0,0,0,0,0,0,1,1,0,0,17,16,2,2,76,73,7,7,15,15,67,64,5,5,0,0,0,0,0,0,2,2,1,1,16,14,1,1,0,0,0,0,0,0,0,0,4,4,1,1,0,0,7,7,2,2,0,0,1,1,0,0,0,0,1,1,1,1,0,0,3,2,0,0,1,1,0,0,2,2,2,2,0,0,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,21,20,0,0,22,0,343,304
LE054 NOCIGLIA,21,20,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,1,1,0,0,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,4,4,0,0,22,22,4,4,7,6,31,31,1,1,0,0,0,0,0,0,0,0,1,1,12,9,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,1,1,1,1,0,0,2,2,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,3,3,1,1,0,0,2,2,1,1,4,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,6,6,0,0,7,0,152,135
LE055 NOVOLI,72,71,0,0,0,0,0,0,0,0,4,4,3,2,1,0,2,2,2,2,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,6,6,2,2,0,0,1,1,0,0,0,0,2,1,3,3,3,3,0,0,0,0,0,0,1,1,0,0,17,14,0,0,61,54,18,16,55,50,237,230,6,6,0,0,0,0,5,4,1,1,10,10,42,37,0,0,1,1,0,0,0,0,4,4,3,2,0,0,0,0,7,7,10,8,0,0,7,6,0,0,0,0,4,3,8,7,0,0,6,6,1,1,2,1,0,0,3,3,12,12,0,0,3,2,8,8,4,4,4,2,4,4,0,0,1,1,2,2,2,2,1,1,30,29,0,0,40,0,728,642
