Identificador do Contrato,Orgão,UASG,Campus,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,00009/2010,CONTRATO,Licitação 15815405000092010,SISPP,0000451/2010,Contratacao de empresa especilizada par a prestacao dos servicos de telefonia longa dis tancia para o campus Catanduva.,,"2,31E+16",,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,20/07/2010,Lei 8.666/93 e decretos.,06/12/2010,05/12/2011,"R$4.398,48",http://compras.dados.gov.br/contratos/id/contrato/15815450004512010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004512010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004512010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,00009/2010,CONTRATO,Licitação 15815405000092010,SISPP,0000452/2010,Contratacao de empresa especializada pa ra prestacao de servicos de telefonia de longa distancia para o campus Barretos.,,"2,31E+16",,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,20/07/2010,Lei 8.666/93 e decretos.,06/12/2010,05/12/2011,"R$4.398,48",http://compras.dados.gov.br/contratos/id/contrato/15815450004522010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004522010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004522010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,00009/2010,CONTRATO,Licitação 15815405000092010,SISPP,0000453/2010,Contratacao de empresa especilizada par a prestacao dos servicos de telefonia longa dis tancia para o campus Piracicaba.,2,"2,31E+16",,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,20/07/2010,Lei 8666/93 e decretos.,06/12/2010,05/12/2011,"R$4.398,48",http://compras.dados.gov.br/contratos/id/contrato/15815450004532010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004532010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004532010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,00009/2010,CONTRATO,Licitação 15815405000092010,SISPP,0000454/2010,Contratacao de empresa especilizada par a prestacao dos servicos de telefonia longa dis tancia para o campus Itapetininga.,,"2,31E+16",,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,20/07/2010,Lei 8.666/93 e decretos.,06/12/2010,05/12/2011,"R$4.398,48",http://compras.dados.gov.br/contratos/id/contrato/15815450004542010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004542010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004542010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,00009/2010,CONTRATO,Licitação 15815405000092010,SISPP,0000455/2010,Contratacao de empresa especializada pa ra prestacao de servicos de telefonia longa dis tancia para o campus Suzano.,1,"2,31E+16",,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,20/07/2010,Lei 8.666/93 e decretos.,06/12/2010,05/12/2011,"R$4.398,48",http://compras.dados.gov.br/contratos/id/contrato/15815450004552010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004552010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004552010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,TOMADA DE PREÇOS,00004/2010,CONTRATO,Licitação 15815402000042010,SISPP,0000456/2010,Contratacao de empresa especializada pa ra manutencao e adequacao do bloco Edificado e conclusao dos servicos de area externa no Campu s avançado de Capivari.,4,"2,31E+16",,Fornecedor 09.537.404/0001-93: A E C ANHANGUERA ENGENHARIA E  -CONSTRUCOES LTDA EPP,26/07/2010,Lei 8.666/93 e decretos,26/07/2010,21/01/2011,"R$500.285,14",http://compras.dados.gov.br/contratos/id/contrato/15815450004562010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004562010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004562010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,CONCORRÊNCIA,00009/2010,CONCESSÃO,Licitação 15815403000092010,SISPP,0000458/2010,Concessão a título oneroso de espaço fí sico da cantina do campus Araraquara.,1,"2,31E+16",***06861 **: PEDRO JESSE LEME         -,,02/08/2010,Lei 8666/93 e alterações.,02/08/2010,01/08/2011,"R$2.400,00",http://compras.dados.gov.br/contratos/id/contrato/15815454004582010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815454004582010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815454004582010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000016/2010,CONTRATO,Licitação 15815405000162010,SISPP,0000459/2010,Contratacao de empresa especializada pa ra confeccao e instalacao de sombreador para co bertura dos carros oficiais do IFSP.,,"2,31E+14",,Fornecedor 10.357.725/0001-95: JOAO FERNANDO DA SILVA ESQUADRIAS-- ME,30/07/2010,Lei 8.666/93 e decretos.,02/08/2010,30/10/2010,"R$14.340,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004592010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004592010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004592010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000018/2010,CONTRATO,Licitação 15815405000182010,SISPP,0000460/2010,Contratação de empresa para prestação d e serviços de impressão de materiais gráficos p ara atender as necessidades de divulgação de as suntos relacionados ao IFSP.,,"2,31E+16",,Fornecedor 05.426.955/0001-29: ARTE BRASILIS COMERCIO DE PAPEIS -LTDA - ME.,02/08/2010,Lei 8666/93 e alterações.,03/08/2010,02/08/2011,"R$17.186,42",http://compras.dados.gov.br/contratos/id/contrato/15815450004602010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004602010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004602010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000045/2010,CONTRATO,Licitação 15815405000452010,SISPP,0000461/2010,Contratação de empresa especializada em prestação de serviços continuados de vigilânci a armada e desarmada e segurança patrimonial pa ra o campus Suzano.,3,"2,31E+16",,Fornecedor 07.447.107/0001-21: CR 5 BRASIL SEGURANCA LTDA    -,04/08/2010,Lei 8666/93 e alterações.,09/08/2010,08/08/2011,"R$301.099,68",http://compras.dados.gov.br/contratos/id/contrato/15815450004612010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004612010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004612010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000462/2010,Aquisição de material permanente divers os para a Reitoria do IFSP.,,"2,31E+16",,Fornecedor 10.791.505/0001-75: VIASAT ENGENHARIA LTDA - EPP   -,06/08/2010,Lei 8666/93 e alterações.,06/08/2010,05/08/2011,"R$11.475,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004622010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004622010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004622010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,CONCORRÊNCIA,000015/2010,CONCESSÃO,Licitação 15815403000152010,SISPP,0000463/2010,Concessão a título oneroso de espaço fí sico da cantina do campus Caraguatatuba do IFSP .,,"2,31E+16",***24811 **: FABIO DANIEL DIAS        -,,09/08/2010,Lei 8666/93 e alterações.,16/08/2010,15/08/2011,"R$17.424,00",http://compras.dados.gov.br/contratos/id/contrato/15815454004632010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815454004632010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815454004632010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,CONCORRÊNCIA,00007/2010,CONCESSÃO,Licitação 15815403000072010,SISPP,0000468/2010,Concessao a titulo oneroso de espaco fi sico da cantina do campus Birigui do IFSP.,,"2,31E+16",,Fornecedor 10.734.279/0001-90: LUCIANO APARECIDO LOPES SERVICOS -DE ALIMENTACAO - ME,11/08/2010,Lei 8.666/93 e decretos.,16/08/2010,15/08/2011,"R$2.400,00",http://compras.dados.gov.br/contratos/id/contrato/15815454004682010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815454004682010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815454004682010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,TOMADA DE PREÇOS,00001/2010,CONTRATO,Licitação 15815402000012010,SISPP,0000469/2010,"Contratacao de empresa especializacao p ara as instalacoes eletricas de maquinarios, su bstituicoes de chaves eletricas e painel de com ando das maquinas e instalacao eletrica de um p ainel geral para dar suporte de todo o maquinar io do laboratorio de mecanica do bloco F do cam pus Sao Paulo.",,"2,31E+16",,Fornecedor 07.450.336/0001-03: ELJ INSTALADORA DE TELEMATICA  -LTDA-ME,13/08/2010,Lei 8.666/93 e decretos,13/08/2010,10/12/2010,"R$68.070,18",http://compras.dados.gov.br/contratos/id/contrato/15815450004692010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004692010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004692010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,CONCORRÊNCIA,00008/2010,CONCESSÃO,Licitação 15815403000082010,SISPP,0000470/2010,Concessao a titulo oneroso de espaco fi sico da cantina do campus Barretos do IFSP.,,"2,31E+16",***.468.62 -**,,16/08/2010,Lei 8.666/93 e decretos,16/08/2010,15/08/2011,"R$2.400,00",http://compras.dados.gov.br/contratos/id/contrato/15815454004702010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815454004702010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815454004702010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000076/2010,CONTRATO,Licitação 15815405000762010,SISPP,0000472/2010,Contratacao de empresa especializada pa ra remocao de lixo/entulho atraves de caçambas estacionarias de 5m3 para o campus Sao Paulo.,,"2,31E+16",,Fornecedor 01.382.443/0001-57: MULTILIXO REMOCOES DE LIXO    -SOCIEDADE SIMPLES LTDA,25/08/2010,Lei 8.666/93 e decretos.,30/08/2010,29/08/2011,"R$19.839,96",http://compras.dados.gov.br/contratos/id/contrato/15815450004722010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004722010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004722010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000473/2010,Aquisicao de material permanente divers os para o campus Sao Roque.,,"2,31E+16",,Fornecedor 53.067.369/0001-88: ATTIVITA COMERCIO E SERVICOS LTDA-- EPP,25/08/2010,Lei 8.666/93 e decretos.,25/08/2010,24/08/2011,"R$818,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004732010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004732010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004732010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000474/2010,Aquisicao de material permanente divers os para o campus Sao Roque do IFSP.,,"2,31E+16",,Fornecedor 08.253.547/0001-00: BB SUPRIMENTOS PARA ESCRITORIO E -INFORMATICA LTDA ME,25/08/2010,Lei 8.666/93 e decretos.,25/08/2010,24/08/2011,"R$410,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004742010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004742010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004742010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000475/2010,Aquisicao de material permanente divers os para o campus São Roque do IFSP.,,"2,31E+16",,Fornecedor 10.726.235/0001-19: COMERCIAL FREITAS DE UTILIDADES -DOMESTICAS LTDA - ME,25/08/2010,Lei 8.666/93 e decretos.,25/08/2010,24/08/2011,"R$6.632,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004752010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004752010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004752010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000476/2010,Aquisicao de material permanente divers os para o campus Sao Roque do IFSP.,,"2,31E+16",,Fornecedor 03.004.730/0001-59: DIGISTAR TELECOMUNICACOES S/A  -,25/08/2010,Lei 8.666/93 e decretos.,25/08/2010,24/08/2011,"R$18.100,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004762010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004762010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004762010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000477/2010,Aquisicao de material permanente divers os para o Campus Sao Roque.,,"2,31E+16",,Fornecedor 03.688.545/0001-20: DIGITAL WORK COMPUTER SERVICE  -COMERCIAL LTDA,25/08/2010,Lei 8.666/93 e decretos.,25/08/2010,24/08/2011,"R$430,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004772010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004772010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004772010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000478/2010,Aquisição de material permanente divers os para o Campus São Roque.,,"2,31E+16",,Fornecedor 75.395.665/0001-40: INDUSTRIA E COMERCIO DE MOVEIS  -LACHI LTDA. - EPP,25/08/2010,Lei 8666/93 e alterações.,25/08/2010,24/08/2011,"R$799,50",http://compras.dados.gov.br/contratos/id/contrato/15815450004782010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004782010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004782010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000479/2010,Aquisição de material permanente divers os para o campus São Roque.,,"2,31E+16",,Fornecedor 06.296.528/0001-36: LS INDUSTRIA E COMERCIO DE MOVEIS-LTDA-ME,25/08/2010,Lei 8666/93 e alterações.,25/08/2010,24/08/2011,"R$392,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004792010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004792010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004792010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000480/2010,Aquisicao de material permanente divers os para o campus Sao Roque do IFSP.,,"2,31E+16",,Fornecedor 08.191.340/0001-59: LTCERQUEIRA COMERCIO E SERVICOS -LTDA ME,25/08/2010,Lei 8.666/93 e decretos.,25/08/2010,24/08/2011,"R$2.700,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004802010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004802010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004802010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000481/2010,Aquisicao de material permanente divers os para o campus Sao Roque do IFSP.,,"2,31E+16",,Fornecedor 06.077.406/0001-59: LUITZE - INDUSTRIA E COMERCIO DE -MOVEIS LTDA - EPP,25/08/2010,Lei 8.666/93 e decretos.,25/08/2010,24/08/2011,"R$1.840,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004812010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004812010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004812010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000482/2010,Aquisicao de material permanente divers os para o Campus Sao Roque do IFSP.,,"2,31E+16",,Fornecedor 10.497.109/0001-30: MABE COMERCIAL E PARTICIPACOES  -LTDA.,25/08/2010,Lei 8.666/93 e decretos,25/08/2010,24/08/2011,"R$905,87",http://compras.dados.gov.br/contratos/id/contrato/15815450004822010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004822010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004822010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000483/2010,Aquisicao de material permanente divers os para o campus São Roque do IFSP.,,"2,31E+16",,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,25/08/2010,Lei 8.666/93 e decretos.,25/08/2010,24/08/2011,"R$4.360,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004832010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004832010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004832010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000484/2010,Aquisição de material permanente divers os para o Campu São Roque.,,"2,31E+16",,Fornecedor 07.324.581/0001-66: PARTNER CLEAR COMERCIAL IMPORTACAOE EXPORTACAO LTDA -,25/08/2010,Lei 8666/93 e alterações.,25/08/2010,24/08/2011,"R$405,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004842010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004842010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004842010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000485/2010,Aquisição de material permanente divers os para o campus São Roque.,,"2,31E+16",,Fornecedor 10.845.224/0001-58: PE COMERCIAL ON-LINE LTDA ME   -,25/08/2010,Lei 8666/93 e alterações.,25/08/2010,24/08/2011,"R$308,98",http://compras.dados.gov.br/contratos/id/contrato/15815450004852010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004852010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004852010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000486/2010,Aquisicao de material permanente divers os para o campus Sao Roque do IFSP.,,"2,31E+16",,Fornecedor 02.994.780/0001-68: PRISMA SISTEMA LTDA - EPP    -,25/08/2010,Lei 8.666/93 e decretos.,25/08/2010,24/08/2011,"R$9.450,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004862010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004862010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004862010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000487/2010,Aquisicao de material permanente divers os para o campus Sao Roque.,,"2,31E+16",,Fornecedor 04.198.372/0001-25: RENASCER IND. E COM. DE MOVEIS  -HOSPITALARES LTDA. EPP,25/08/2010,lei 8.666/93 e decretos,25/08/2010,24/08/2011,"R$350,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004872010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004872010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004872010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000488/2010,Aquisicao de material permanente divers os para o Campus Sao Roque.,,"2,31E+16",,Fornecedor 04.065.864/0001-42: RM DE MOGI MIRIM INDUSTRIA E   -COMERCIO DE MOVEIS LTDA -,25/08/2010,Lei 8.666/93 e decretos,25/08/2010,24/08/2011,"R$5.303,34",http://compras.dados.gov.br/contratos/id/contrato/15815450004882010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004882010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004882010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000489/2010,"Aquisição de material permanente divers os para o Núcleo Avançado Matão, vinculado ao c ampus Sertãozinho.",,"2,31E+16",,Fornecedor 08.221.047/0001-97: ACHEI INDUSTRIA DE MOVEIS PARA  -ESCRITORIO LTDA,25/08/2010,Lei 8666/93 e alterações.,25/08/2010,24/08/2011,"R$8.132,25",http://compras.dados.gov.br/contratos/id/contrato/15815450004892010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004892010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004892010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000490/2010,"Aquisição de material permanente divers os para o Núcleo Avançado Matão, vinculado ao c ampus Sertãozinho.",,"2,31E+16",,Fornecedor 09.313.600/0001-84: ALTASMIDIAS COMERCIAL LTDA.- ME -,25/08/2010,Lei 8666/93 e alterações.,25/08/2010,24/08/2011,"R$600,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004902010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004902010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004902010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000491/2010,Aquisição de material permanente divers os para o Núcleo Avançado Matão.,,"2,31E+16",,Fornecedor 01.502.751/0001-79: AMERICA SERVICOS DE COLOCACAO DE -QUADROS LTDA ME,25/08/2010,Lei 8666/93 e alterações.,25/08/2010,24/08/2011,"R$809,35",http://compras.dados.gov.br/contratos/id/contrato/15815450004912010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004912010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004912010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000492/2010,Aquisicao de material permanente divers os para o nucleo avancado Matao do campus Serta ozinho.,,"2,31E+16",,Fornecedor 53.067.369/0001-88: ATTIVITA COMERCIO E SERVICOS LTDA-- EPP,25/08/2010,Lei 8.666/93 e decretos.,25/08/2010,24/08/2011,"R$2.914,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004922010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004922010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004922010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000493/2010,Aquisicao de material permanente divers os para o nucleo avancado de Matao.,,"2,31E+16",,Fornecedor 08.253.547/0001-00: BB SUPRIMENTOS PARA ESCRITORIO E -INFORMATICA LTDA ME,25/08/2010,Lei 8.666/93 e decretos.,25/08/2010,24/08/2011,"R$8.082,10",http://compras.dados.gov.br/contratos/id/contrato/15815450004932010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004932010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004932010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000494/2010,"Aquisição de material permanente divers os para o Núcleo Avançado Matão, vinculado ao c ampus Sertãozinho do IFSP.",,"2,31E+16",,Fornecedor 90.051.160/0001-52: BORTOLINI INDUSTRIA DE MOVEIS LTDA,25/08/2010,Lei 8666/93 e alterações.,25/08/2010,24/08/2011,"R$8.446,00",http://compras.dados.gov.br/contratos/id/contrato/15815450004942010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004942010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004942010/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000495/2010,"Aquisição de material permanente diver sos para o Núcleo Avançado Matão, vinculado ao campus Sertãozinho.",,"2,31E+16",,Fornecedor 05.403.400/0001-61: CAMPOTEL COMERCIO ELETRO-FONIA  -LTDA - EPP,25/08/2010,Lei 8666/93 e alterações.,25/08/2010,24/08/2011,"R$1.940,66",http://compras.dados.gov.br/contratos/id/contrato/15815450004952010/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450004952010/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450004952010/eventos
