Date retrieved,SLAM prov research project,Source Url,Title,Artist,Date,Material,Classification,Current Location,Dimensions,Credit Line,Rights,Object Number,Notes,Provenance,Made In
14May2019,SLAM prov research project,https://www.slam.org/collection/objects/3662/,Pink Roses,"Ernst Ludwig Kirchner, German, 1880–1938",1918,Oil on canvas,Paintings,Not on view,31 1/2 x 27 7/8 in. (80 x 70.8 cm);framed: 41 3/8 x 37 3/4 x 3 1/8 in. (105.1 x 95.9 x 7.9 cm),Gift of Mr. and Mrs. Joseph Pulitzer Jr.,Public Domain,592:1958,,"Ernst Ludwig Kirchner (1880-1938), Ernst Ludwig Kirchner Estate, Switzerland [1];by 1950 - 1952;Buchholz Gallery (Curt Valentin), New York, NY, USA, acquired from the Kirchner Estate [2];1952/04/18 - 1958;Joseph Pulitzer Jr. (1913-1993) and Louise Vauclain Pulitzer (d.1968), St. Louis, MO, purchased from Curt Valentin [3];1958 -;Saint Louis Art Museum, given by Joseph Pulitzer Jr. and Louise Vauclain Pulitzer [4];Notes;[1] According to the catalogue raisonné by Gordon, this was from the Kirchner estate [Gordon, Donald E. ""Ernst Ludwig Kirchner."" Cambridge: Harvard University Press, 1968. cat. 547]. The painting bears the stamp of the Kirchner Estate.;[2] This painting was exhibited from December 8, 1950 - January 12, 1951. In the introduction to the exhibition catalog, it is stated that the ""collection was recently imported from the Kirchner estate by the Buchholz Gallery of New York."" It is listed in the catalog as lent by Buchholz Gallery [""Kirchner."" Cambridge: Busch-Reisinger Museum, 1950, p. 5]. This indicates that Buchholz Gallery acquired the picture from the estate. Buchholz Gallery is known to have acquired a number of works directly from the Kirchner estate, including at least three other paintings by the artist in the Museum's collection (258:1948, 901:1983, and 26:1992).;[3] The painting was exhibited at the Curt Valentin Gallery from April 16 - May 10, 1952 with no lender given [""Ernst Ludwig Kirchner."" New York: Curt Valentin Gallery, 1952, cat. no. 9]. According to the catalog of the Pulitzer collection, the Pulitzers acquired the painting from the Curt Valentin Gallery on April 18, 1952 [Chetham, Charles Scott. ""Modern Painting, Drawing & Sculpture Collected by Louise and Joseph Pulitzer, Jr."" Cambridge, MA: Fogg Art Museum, vol. 1, 1957, cat. 28]. This has also been documented by a copy of the invoice from Curt Valentin Gallery, Inc. dated April 18, 1952 [SLAM document files]. The Buchholz Gallery had recently changed their name to the Curt Valentin Gallery.;[4] Minutes of the Administrative Board of Control and the Advisory Committee of the City Art Museum, December 11, 1958.","Western Europe, Switzerland, Europe"
19Feb2019,SLAM prov research project,https://www.slam.org/collection/objects/13489/,Egyptian Girl,"Alexei von Jawlensky, Russian (active Germany), 1864–1941",1913,Oil on cardboard mounted on wood,Paintings,"On View, Gallery 214",21 1/2 x 19 5/8 in. (54.6 x 49.8 cm);framed: 29 9/16 x 27 3/4 x 3 3/8 in. (75.1 x 70.5 x 8.6 cm),Bequest of Morton D. May,Public Domain,897:1983,,,"Germany, Europe"
20Feb2019,SLAM prov research project,https://www.slam.org/collection/objects/2377/,Eiffel Tower,"Robert Delaunay, French, 1885–1941",1924,Oil on canvas,Paintings,"On View, Gallery 213",63 5/8 × 38 1/8 in. (161.6 × 96.8 cm);framed: 69 × 43 1/2 × 2 1/2 in. (175.3 × 110.5 × 6.4 cm),Gift of Mr. and Mrs. Morton D. May,Public Domain,536:1956,"Robert Delaunay’s ""Eiffel Tower"" represents this famed Parisian landmark, which was a symbol of modern technology in the early 20th century. The dark steel structure has been transformed into rich tones of yellow, orange, and lavender, the surrounding gardens are abstracted patterns of green and yellow. Influenced by Fauvism, Delaunay affirmed that “everything is color in nature.” The artist uses an aerial viewpoint, probably informed by his own background as an early aviator.",,
21Feb2019,SLAM prov research project,https://www.slam.org/collection/objects/5905/,Elvira Resting at a Table,"Amedeo Modigliani, Italian (active France), 1884–1920",1919,Oil on canvas,Paintings,Not on view,36 1/2 × 23 13/16 in. (92.7 × 60.5 cm);framed: 44 1/2 × 32 1/16 × 3 1/16 in. (113 × 81.4 × 7.8 cm),"Gift of Joseph Pulitzer Jr. in memory of his wife, Louise Vauclain Pulitzer",Public Domain,77:1968,"Amedeo Modigliani depicts the elongated face and figure of this young working-class woman, known only by her first name. The artist often painted Elvira, sometimes clothed but also nude. Modigliani, an Italian by birth, moved to Paris early in his career and became a central figure in the avant-garde “School of Paris,” an artist group based around Montparnasse. This late work, painted the year before Modigliani’s death from tuberculosis, demonstrates the artist’s trademark interest in stylized forms, as in the bright blue, almond-shaped eyes.","Léopold Zborowski (1889-1932), Paris, France [1];Simon Collection, Paris, France;by 1929 - still in 1934;Paul Guillaume (1891-1934), Paris, France [2];Alex Reid & Lefevre, Ltd. (A. J. McNeill Reid), London, England [3];- 1936;Valentine Gallery (Valentine Dudensing), New York, NY, USA;1936 - 1968;Joseph Pulitzer Jr. (1913-1993), St. Louis, MO, purchased from Valentine Gallery [4];1968 -;Saint Louis Art Museum, given by Joseph Pulitzer Jr. [5];Notes;[1] Léopold Zborowski set up his art trade in 1916, and by 1918 had established himself as Modigliani's exclusive dealer.;[2] A 1929 publication lists this painting in the collection of Paul Guillaume, with Simon and Zborowski as former collections [Pfannstiel, Arthur. ""Modigliani."" Paris: Éditions Marcel Seheur, 1929]. This painting was also lent by Guillaume under the title ""Elvire, enfant du peuple,"" for an exhibition in 1933 [""Modigliani."" Palais des Beaux-Arts, Brussels, November 1933, cat. 48] and again in 1934 for an exhibition at the Kunsthalle Basel [""Modigliani."" Kunsthalle Basel, January 7 - February 4, 1934, cat. 40].;[3] SLAM records list McNeill Reid in the provenance, while published sources list Reid & Lefevre, London [Patani, Osvaldo. ""Amedeo Modigliani Catalogo Generale"". Milan: Leonardo, 1991, cat. 283, and ""Amedeo Modigliani 1884-1920."" Musée d'Art Moderne de la ville de Paris, 1981, cat. 72, SLAM document files]. The dealer A. J. McNeill Reid was the son of the founder of Alex Reid & Lefevre, Ltd.;[4] Joseph Pulitzer purchased the painting from Valentine Gallery March 2, 1936 [SLAM document files].;[5] Minutes of the Administrative Board of Control and Associate Members of the Board of Control of the City Art Museum, December 28, 1968.","Paris, Île-de-France, Western Europe, France, Europe"
22Feb2019,SLAM prov research project,https://www.slam.org/collection/objects/33829/,Entombment of Christ,"Master of the Virgo inter Virgines, North Netherlandish, active c.1483–1498",c.1490,Oil on panel,Paintings,"On View, Gallery 237",23 1/16 x 18 5/16 in. (58.6 x 46.5 cm);framed: 27 5/8 x 22 1/2 in. (70.2 x 57.2 cm),Museum Purchase,Public Domain,4:1935,"Joseph of Arimathea (with his back to the viewer), Nicodemus, and Mary Magdalene carry the dead body of Christ along the road toward the right edge of the picture. The origin of their journey, the hill with the empty cross, enhances the sense of desolation as they proceed toward the background tomb where workers roll away the stone. A central road divides the composition. A second group, centered on Christ’s mother Mary in a blue cloak, falls behind. This artist’s distinctive figures are typically rendered with large heads, delicate features, high-domed foreheads, and small, active hands with tapered fingers. These characteristics are exemplified by the woman facing us in the center and the well-dressed woman (perhaps the patron) behind the Virgin Mary.","Count Dominguez;Royal Family of Spain, acquired from Count Dominguez [1];- 1904;Isabella II, Queen of Spain (1830-1904);1904 -;Eulalia, Infanta of Spain (1864-1958), by inheritance [2];by 1930 -;Galerie Paul Cassirer, Berlin, Germany, Amsterdam, The Netherlands [3];by 1933 - 1935;Arnold Seligmann, Rey & Co., Inc., New York, NY, USA [4];1935 -;Saint Louis Art Museum, purchased from Arnold Seligmann, Rey & Co., Inc. [5];Notes;[1] Dealer correspondence states that the painting came into the collection of the Royal family of Spain through Count Dominguez [letter from dealer Arnold Seligmann, Rey & Co., Inc., dated February 28, 1935, to the Museum, SLAM document files].;[2] Isabella II, Queen of Spain, reigned from 1833-68. According to a letter from Arnold Seligmann (see note [1]) her daughter, Infanta Eulalia, inherited the painting upon Isabella II's death in 1904.;[3] The painting was illustrated in ""Pantheon"" in 1930, and listed as being in the collection of Paul Cassirer (1871-1926): ""...It is because of the courtesy of P. Cassirer that we are able to present a work that has recently been discovered in Spain, featuring an entombment of Christ, and which is currently in possession of the mentioned company [Cassirer]"" (translated from the German) [Falke, Otto von and August L. Mayer, ed. ""Pantheon. A Monthly Magazine for Connoisseurs and Collectors of Art."" 1930, p. 578]. Although Paul Cassirer died in 1926, his gallery continued to operate until 1933.;A letter from Walter Feilchenfeldt, a dealer who maintains the Paul Cassirer records, notes that the painting (inventory number 20239) was given to the Berlin branch of Galerie Paul Cassirer from its Amsterdam firm on January 13, 1930. Although it was eventually sent back to Amsterdam, Feilchenfeldt notes that it does not necessarily indicate that the Amsterdam firm owned the painting. Currently, the Amsterdam firm's few remaining documents do not mention the work [letter dated October 13, 2006, SLAM document files].;[4] In Seligmann's 1935 letter (see note [1]), there is a statement indicating that the picture was in a Spanish collection, not yet discovered, when Max J. Friedländer was preparing his important multi-volume series on Early Netherlandish Art, first issued in 1924 [Friedländer, Max J. ""Die altniederländische Malerei: Geertgen tot Sint Jans und Hieronymus Bosch."" Berlin: P. Cassirer, 1924-1937]. Friedländer confirmed the attribution of the painting to the Master of the Virgo inter Virgines as early as 1930 [statement from Friedländer dated January 15, 1930, written on the back of a photograph of the work, SLAM document files]. In 1933, Friedländer again verified the attribution of the painting in a letter to Seligmann, also transcribed in Seligmann's 1935 letter.;[5] Invoice from Arnold Seligmann, Rey & Co., Inc. dated March 8, 1935 [SLAM document files]. Minutes of the Administrative Board of Control of the City Art Museum, January 3, 1935.","Netherlands, Europe"
23Feb2019,SLAM prov research project,https://www.slam.org/collection/objects/10365/,Evening Prayer,Unknown,19th–20th century,Oil on canvas,Paintings,Not on view,20 7/8 x 25 3/8 in. (53 x 64.5 cm);framed: 28 1/8 x 32 3/8 in. (71.4 x 82.2 cm),Gift of Mr. and Mrs. Harry C. Wunderlich,Public Domain,317:1980,,,
24Feb2019,SLAM prov research project,https://www.slam.org/collection/objects/29080/,Extensive Landscape With Travellers on a Country Road,"Jan Brueghel the Elder, Flemish, 1568–1625",c.1608–10,Oil on copper,Paintings,"On View, Gallery 238",13 1/4 x 18 1/4 in. (33.6 x 46.4 cm),"Friends Fund Endowment, Museum Shop Fund, and funds given by Christian B. Peper in memory of Ethel Peper, Museum Purchase, Mr. and Mrs. Lester A. Crancer Jr., The Labarque Charitable Trust, Malcolm W. Martin, The Martha Love Symington Foundation, The John Peters MacCarthy Irrevocable Trust, Mrs. Elmer G. Kiefer, Mr. Fred M. Saigh, the McMillan-Avery Fund of the Saint Louis Community Foundation, Mr. and Mrs. James D. Burke in memory of William Guy Heckman, Mr. and Mrs. Harvey Saligman, Marlyn Adderton, W. B. McMillan Jr., and the Henry L. and Natalie Edison Freund Charitable Trust",Public Domain,84:1996,"From an elevated viewpoint we see the city of Antwerp at the distant right, a covered wagon in the middle distance, and a marshy stream in the right foreground. The scene is filled with fauna and flora, all finished in the painstaking detail for which Jan Brueghel the Elder is known. The road at left draws us into the painting, while bands of varying greens open up the distant landscape to suggest expansive space. Travelers journey on the left while hunters stalk herons in the marshy grasses at the right. The standing dog on the lower left appears to have a second head, indicating that the artist changed its position.",,"Antwerp, Antwerpen province, Belgium, Europe"
25Feb2019,SLAM prov research project,https://www.slam.org/collection/objects/3652/,Factories at Clichy,"Vincent van Gogh, Dutch, 1853–1890",summer 1887,Oil on canvas,Paintings,"On View, Gallery 218",21 1/8 x 28 5/8 in. (53.7 x 72.7 cm);framed: 32 x 39 7/8 in. (81.3 x 101.3 cm),Funds given by Mrs. Mark C. Steinberg by exchange,Public Domain,579:1958,"Vincent van Gogh has represented an expanse of factories bellowing smoke into the air in the gritty, industrial suburb of Clichy to the northwest of Paris. The scene is divided into three horizontal bands of fields, factories, and sky, while in the middle distance, two tiny figures (perhaps lovers) are visible in the field. Van Gogh’s ordered system of repetitive brushwork reflects his awareness of the recent “pointillist” experiments of Seurat.","- 1894;Père Tanguy, Paris, France;1894/06/02;In Père Tanguy sale at Hôtel Drouot, Paris, France, lot no. 61 [1];Galerie Bernheim-Jeune, Paris, France [2];E. Blot Gallery, Paris, France;by 1901 -;Maurice Fabre, Paris, France [3];- 1910/1911;Galerie Bernheim-Jeune, Paris, France [4];1911 -;Gustav Robinow, Richmond Hill, Surrey, England, purchased from Galerie Bernheim-Jeune [5];by 1914 - 1928;Paul M. Robinow (1865-1922) and Emily Robinow, Hamburg, Germany [6];1928/10/30;In Robinow Sale, Berlin, Germany, October 30, 1928, lot no. 58 [7];by 1930 - 1957;Wilhelm Weinberg (d.1957), Amsterdam, The Netherlands, later Scarsdale, NY, USA [8];1957/07/10 - 1959;M. Knoedler & Co., New York, NY, purchased at sale of the collection of the late Wilhelm Weinberg, Sotheby's, London, July 10, 1957, lot no. 47 [9];1959/07/31 -;Saint Louis Art Museum, purchased from M. Knoedler & Co. [10];Notes;The main source for this provenance is De la Faille's catalog raisonné, the 1970 revised edition, cat. no. 317 [Faille, J.-B. de la. ""The Works of Vincent van Gogh: His Paintings and Drawings."" Amsterdam, Meulenhoff International, 1970]. Exceptions and other supporting documents are noted.;[1] Per sale catalog [""Catalogue de Tableaux Modernes, Pastels, Gravures, Sculpture."" Paris: Hôtel Drouot, 1894]. Sold for 100 francs according to the 1957 Weinberg sale catalog (see note [9]).;[2] Provenance in 1957 Weinberg sale (see note [9]) lists Bernheim-Jeune after Père Tanguy and before E. Blot. The Getty has followed suit and included it in their Provenance of Paintings Index. De la Faille, 1970, however, does not include it.;[3] Listed as owner in an exhibition from March 15-31, 1901 at Galerie Bernheime-Jeune [""Exposition d'Oeuvres de Vincent van Gogh."" Paris: Bernheim-Jeune, 1901, cat. no. 27].;[4] Listed as lent by Bernheim-Jeune in the exhibition catalog for ""Manet and the Post-Impressionists"" at Grafton Galleries, London, Nov. 8, 1910 - Jan. 15, 1911 [""Manet and the Post-Impressionists."" London: Ballantyne, 1910]. The Getty, however, does not list this in their Provenance of Paintings Index.;[5] According to a letter dated January 16, 1911 from Gustav Robinow to Johanna van Gogh-Bonger in the Van Gogh Museum Archives, Robinow saw this painting at the exhibition in 1910/1911 at the Grafton Gallery, London, and was going to buy it [copy in SLAM document files]. The relationship between Gustav Robinow and the next owner, Paul M. Robinow is not clear, but he is presumably a relative.;[6] Paul M. Robinow is listed as owner in the exhibition catalog ""Vincent van Gogh, Zehnte Ausstellung"" at Paul Cassirer, Berlin, 1914 [""Vincent van Gogh, 30. März 1853-29. Juli 1890: zehnte Ausstellung, Mai-Juni 1914."" Berlin: P. Cassirer, 1914, cat. no. 24].;Research supplied by the organizers of the exhibition ""Van Gogh and Britain: Pioneer Collectors,"" indicates that Paul M. Robinow acquired the work from Gustav Robinow in 1911, and his wife Emily Robinow acquired it upon Paul's death in 1922 [letter from Michael Clarke and Richard Gray dated April 4, 2003, SLAM document files]. No supporting documentation was provided.;[7] It is not known who purchased the painting. See the sale catalog [""Sammlung Dr. Alfred Ganz St. Niklausen bei Luzern aus Berliner und anderem Privatbesitz aus dem Nachlass Paul M. Robinow, Hamburg."" Berlin: Paul Cassirer and Hugo Helbing, 1928].;[8] Listed as belonging to Weinberg in the catalog for an exhibition at the Stedelijk Museum, Amsterdam, Sept. 6 - Nov. 2, 1930 [""Stedelijke tentoonstelling Vincent van Gogh en zijn tijdgenooten."" Amsterdam: Stedelijk Museum, 1930, cat. no. 16]. Listed as belonging to Weinberg in a 1947 publication [Goldscheider, Ludwig and Wilhelm Uhde. ""Vincent van Gogh."" Oxford: Phaidon Press, New York: Oxford University Press, 1947]. Wilhelm Weinberg had a substantial art collection which included works by van Gogh, Renoir, Gauguin, Toulouse-Lautrec, Utrillo, and Manet. Mr. Weinberg lived in Amsterdam where he was a banker until 1940. He died on February 14, 1957 in Scarsdale, NY. ""The Factories at Asnieres"" is mentioned in Mr. Weinberg's obituary in the New York Times [""New York Times,"" February 15, 1957].;[9] Per Getty Provenance Index. Also see the sale catalog [""Catalogue of the Highly Important Collection of Nineteenth Century and Modern Paintings and Bronzes, the Property of the late Wilhelm Weinberg of Scarsdale, New York."" New York: Sotheby & Co., 1957].;[10] Per bill of sale [SLAM document files]. Minutes of the Administrative Board of Control and the Advisory Committee of the City Art Museum, December 11, 1958.","Asnières-sur-Seine, Île-de-France, Western Europe, France, Europe"
26Feb2019,SLAM prov research project,https://www.slam.org/collection/objects/1789/,Fantastic View of Tivoli,"Hubert Robert, French, 1733–1808",1789,Oil on canvas,Paintings,"On View, Gallery 202",95 x 75 1/8 in. (241.3 x 190.8 cm);framed: 107 3/4 x 86 x 5 in. (273.7 x 218.4 x 12.7 cm),Gift of Mrs. Frederick W. Allen,Public Domain,524:1955,"This ruined, round temple, from the early 1st century BC is traditionally identified as dedicated to the goddess Vesta. The temple was a popular destination for 18th-century travelers. Tourists would visit it en route to Hadrian's villa and the renowned 16th-century gardens of the Villa d'Este located approximately twenty-two miles northeast of Rome. Hubert Robert has added the rickety bridge and toiling worker to enhance the scene's dramatic impact.","Grand Duke Sergei Alexandrovich (1857-1905), St. Petersburg and Moscow, Russia [1];by 1909 -;Peter Pavlovich Dournovo (1835-1919), St. Petersburg, Russia [2];by 1929 -;The State Hermitage Museum, St. Petersburg, Russia [3];1930 - 1955;Mr. Frederic W. (1877-1933) and Irene C. (1875-1973) Allen, New York, NY, USA, purchased at the auction, “Fine Art Properties by order of Emanuel Naidis,” Wallace H. Day Galleries, Inc., New York, April 3-5, 1930, lot no. 283 [4];1955 -;Saint Louis Art Museum, given by Mrs. Frederic W. Allen [5];Notes;This painting is one of four decorative panels by Hubert Robert. The other three paintings, “The Column” (32:1956), “The Obelisk” (102:1957), and “The Ruin” (22:1958) share the same provenance and were all acquired by the Saint Louis Art Museum over four years.;[1] In Louis Reau’s 1929 catalogue on French paintings located in Russian museums, Grand Duke Sergei Alexandrovich’s name is listed as former collector of four large decorative panels: l’Obelisque (The Obelisk), la Ruine (The Ruin), la Chute d’eau (Fantastic View of Tivoli), la Cascatelle dans le parc (The Column). [Reau, Louis. “Catalogue de l’art francais dan les musees russes.” Paris: Librairie Armand Colin, 1929, no. 306]. Alexandrovich was the seventh child of Emperor Alexander II of Russia, and served as the Governor General of Moscow from 1891 until his death in 1905. Alexandrovich was a prolific collector and patron of the arts. It is unknown how Alexandrovich acquired the four paintings, or how they were acquired by the next known collector Peter Dournovo.;[2] According to a 1910 catalogue for an exhibition held in St. Petersburg during the previous year, P. Dournowo lent four large and beautiful decorative paintings by Hubert Robert. [Benois, Alexandre, “Le Peinture francaise, italienne, et anglaise aux XVIIe et XVIIIe siecle” in” Les anciennes écoles de peinture dans les palais et collections privées russes représentées à l'exposition organisée à St-Pétersbourg en 1909 par la revue d'art ancien 'Staryé gody’.” Brussels: G. Van Oest & Co., 1910, p.119]. P. Dournowo is identified as Peter Pavlovich Dournovo, who was a statesman in Moscow and St. Petersburg and a collector of art.;[3] In Reau’s 1929 catalogue, the four paintings are listed under the section: the Hermitage and its annexes (see note [1]).;[4] This painting and the three other paintings by Hubert Robert were sold at public auction by the Wallace H. Day Galleries, Inc. by order of Emanuel Naidis of Paris. See the auction catalog [“Fine Art Properties by order of Emanuel Naidis, Part 1.” Wallace H. Day Galleries, Inc., New York, April 3-5, 1930, lot no. 283].;An article from the New York Times identifies Mr. Frederic W. Allen (incorrectly identified in the article as A. W. Frederick) as the purchaser of the four panels at the Wallace H. Day Galleries auction. [New York Times, “Naidis Art Brings $115,337,” April 6, 1930].;[5] Deed of Gift from Irene C. Allen, signed December 28, 1955 [SLAM Document files]. Minutes of the Administrative Board of Control of the City Art Museum, December 8, 1955, ratified January 5, 1956.",
27Feb2019,SLAM prov research project,https://www.slam.org/collection/objects/13485/,Farewell,"Karl Hofer, German, 1878–1955",1921,Oil on canvas,Paintings,Not on view,62 3/4 x 41 7/8 in. (159.4 x 106.4 cm);framed: 67 1/8 x 45 3/4 x 2 1/16 in. (170.5 x 116.2 x 5.2 cm),Bequest of Morton D. May,"© Artists Rights Society (ARS), New York, NY / VG Bild-Kunst, Bonn",894:1983,,,"Berlin, Germany, Europe"
28Feb2019,SLAM prov research project,https://www.slam.org/collection/objects/38046/,Figures on a Beach,"Louis Marcoussis, French (born Poland), 1878–1941",1930,Oil on canvas,Paintings,Not on view,26 x 32 in. (66 x 81.3 cm);framed: 29 3/4 x 36 1/16 x 2 5/16 in. (75.6 x 91.6 x 5.9 cm),Gift of Mr. and Mrs. Joseph Pulitzer Jr.,Public Domain,685:1949,,"- 1938;Galerie Jeanne Bucher-Myrbor (Jeanne Bucher), Paris, France [1];1938 - 1949;Joseph Pulitzer Jr. (1913-1993), St. Louis, MO, USA, purchased from Galerie Jeanne Bucher-Myrbor [2];1949 -;Saint Louis Art Museum, given by Joseph Pulitzer Jr. [3];Notes;[1] Jeanne Bucher, the artist's dealer, likely acquired the painting directly from Marcoussis. Her gallery, Galerie Jeanne Bucher, was founded in 1925, and became Galerie Jeanne Bucher-Myrbor in 1935. According to Museum records, the painting was included in an exhibition at the gallery in 1930, and later sold to Joseph Pulitzer on October 11, 1938 [SLAM document files]. Galerie Jeanne Bucher records could not confirm the 1930 exhibition, although they were able to confirm that the painting passed through the gallery, titled ""Mouvements,"" and assigned no. 2057 [email dated February 2, 2007 from Camille Nau of Galerie Jeanne Bucher, SLAM document files].;[2] Per invoice from Galerie Jeanne Bucher-Myrbor dated October 11, 1938 [SLAM document files].;[3] Minutes of the Administrative Board of Control of the City Art Museum, December 8, 1949.","Western Europe, France, Europe"
1Mar2019,SLAM prov research project,https://www.slam.org/collection/objects/13436/,Film Studio,"Max Beckmann, German, 1884–1950",1933,Oil on canvas,Paintings,Not on view,25 5/8 × 37 5/8 in. (65.1 × 95.6 cm);framed: 26 5/8 × 38 13/16 × 2 1/4 in. (67.6 × 98.6 × 5.7 cm),Bequest of Morton D. May,"© Artists Rights Society (ARS), New York, NY / VG Bild-Kunst, Bonn",848:1983,,"- 1950;Max Beckmann (1884-1950), Berlin, Germany, Amsterdam, The Netherlands, New York, NY, USA [1];1950 - 1957;Mathilde Q. Beckmann, New York, NY, by inheritance from the artist;1957 - 1983;Morton D. May (1914-1983), St. Louis, MO, purchased from Catherine Viviano Gallery, New York, NY, on consignment from from Mathilde Q. Beckmann [2];1983 -;Saint Louis Art Museum, bequest of Morton D. May [3];Notes;[1] Max Beckmann kept lists of most of his paintings which often included the dates that they were worked on and notes on who purchased them. This painting appears on Beckmann's 1933 Berlin list. Beckmann notes that he completed the canvas on July 3, 1933 and lists no owner [Beckmann Estate Berlin]. The 1949 catalogue raisonné lists the painting in the collection of the artist, New York [Reifenberg, Benno, and Wilhelm Hausenstein. ""Max Beckmann."" Munich: R. Piper & Co., 1949, cat. no. 323].;[2] Per invoice from Catherine Viviano Gallery to Morton D. May dated May 21, 1957 [May Archives, Saint Louis Art Museum]. After Curt Valentin's death in 1954, the artist's widow, Mathilde Q. Beckmann, consigned Beckmann's work to the Catherine Viviano Gallery [letter from Mathilde Q. Beckmann to Morton D. May, dated December 20, 1955, May Archives, Saint Louis Art Museum].;[3] Last Will and Testament of M. D. May dated June 11, 1982 [copy, May Archives, Saint Louis Art Museum]. Minutes of the Acquisitions and Loans Committee of the Board of Trustees, Saint Louis Art Museum, September 20, 1983.","Germany, Europe"
2Mar2019,SLAM prov research project,https://www.slam.org/collection/objects/38143/,Flagellation,"Jan Provoost, South Netherlandish, c.1465–1529",c.1510–15,Oil on panel,Paintings,"On View, Gallery 222",11 1/2 x 9 in. (29.2 x 22.9 cm);framed: 13 3/4 x 11 1/4 in. (34.9 x 28.6 cm),Museum Purchase,Contact Us,73:1950,"This painting is one of a series of three panels by Jan Provoost that portray three harrowing moments in the last days of Christ's life and the events surrounding his death. The picture depicts his torture with barbed whips known as the Flagellation. In a splendid display of architecture, coloristic effects, and lively figures, the artist achieves a delicate balance between pain and sadness on the one hand and airy landscapes peopled with elegant figures on the other.","by 1901 - 1950;Baron Heinrich von Tucher (1853-1925), Nuremberg, Germany, Munich, Germany, Rome, Italy, Madrid, Spain, Vienna, Austria, Baron Hans Christoph Tucher von Simmelsdorf, Nuremberg, Germany, Johannesburg, South Africa, by inheritance [1];1950 -;Saint Louis Art Museum, purchased from Baron Hans Christoph Tucher von Simmelsdorf [2];Notes;The three companion paintings by Jan Provost in the Saint Louis Art Museum, ""Flagellation"" (73:1950), ""Crucifixion"" (74:1950), and ""Lamentation"" (75:1950), share the same provenance.;[1] According to a 1901 exhibition catalogue, the two known companion paintings of the ""Flagellation"" belonged to Baron Heinrich von Tucher, Rome, Italy. Although it is unknown why the ""Flagellation"" was not included in the exhibition, it is presumed that Baron von Tucher owned the painting at this time [Verein Bildender Künstler Münchens ""Secession."" Internationale Kunst-Ausstellung. ""Offizieller Katalog der Internationalen Kunst-Ausstellung der Vereins Bildender Künstler Münchens (A.V.) 'Secession.'"" Munich: F. Bruckmann, 1901, p. 8, cat. no. 57]. In a 1904 publication, Baron von Tucher is mentioned as the owner of the three paintings [Dülberg, Franz. ""Früholländer in Italien."" Haarlem: H. Kleinmann, 1904, p. 17, plates XXVII-XX]. Also, all three Provost paintings were noted by Friedlander as being in Baron von Tucher's collection in 1931 [Friedlander, Max J. ""Die Altniederlandische Malerei: Joos van Cleve, Jan Provost, Joschim Patinier."" Vol. 9. Berlin: Cassirer, 1934, no. 138, Friedländer, Max J. ""Early Netherlandish Painting: Joos van Cleve, Jan Provost, Joachim Patenier."" New York: Praeger Publishing, Inc., 1975, vol. 9B, no. 138]. A 1950 article notes that Heinrich Tucher served as the Bavarian ambassador to Rome, Madrid, and Vienna in the late 19th century [Stewart Leonard, H. ""Three Panels by Jan Provost."" ""Bulletin of the City Art Museum of Saint Louis."" Vol. 35 (1950), pp. 51-53].;[2] See note [1]. According to the bill of sale, Baron Hans Christoph von Tucher inherited the panel and its companions from his uncle, Baron Heinrich von Tucher [bill of sale dated April 8, 1950, SLAM document files]. It should be noted that the 1950 article by Stewart (see note [1]) states that Hans Christoph Tucher inherited the panels from his great-uncle. Minutes of the Administrative Board of Control of the City Art Museum, May 11, 1950.","Belgium, Europe"
