Звітній місяць,Назва закладу охорони здоров'я,КОД ЄДРПОУ закладу охорони здоров'я,лікарський засіб,Міжнародна незапатентована назва препарату,Форма випуску,Дозування,Кількість доз в упаковці,Торгівельне найменування препарату,Виробник,Серія,Термін придатності,Номер наказу МОЗ про розподіл,Дата наказу МОЗ про розподіл,Цільова вікова група,Діагноз,Залишок на початок звітного періоду (к-ть доз препарату),Надходження за звітний період (к-ть доз препарату). Надходження з центрального рівня!,Надходження із закладів свого регіону / іншого регіону за звітний період (к-ть доз препарату). Надходження із опорної лікарні регіону!,Регіон надходження,Передано в на заклади свого регіону / іншого регіону за звітний період (к-ть доз препарату),"Регіон, в який були передані ліки",Використання за звітній період (к-ть доз препарату),Залишок на кінець звітного періоду (к-ть доз препарату),"Кількість одиниць, яка прогнозовано не може бути використана до закінчення терміну придатності"
травень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3106727,2021-06-30,79,2020-01-15,дорослі,ВГС,1540,0,0,null,0,null,392,1148,0
травень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114260,2021-12-31,2028,2020-09-04,дорослі,ВГС,8260,0,0,null,0,null,728,7532,0
травень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114261,2021-12-31,2028,2020-09-04,дорослі,ВГС,27501,0,0,null,0,null,2161,25340,0
травень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2246,2020-10-05,дорослі,ВГВ,10260,0,0,null,0,null,720,9540,0
травень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3115545,2023-03-30,2327,2020-10-13,дорослі,ВГС,15540,0,0,null,0,null,364,15176,0
травень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3118839,2021-12-31,2340,2020-10-15,дорослі,ВГС,7896,0,0,null,840,Хмельницька область,0,7056,0
травень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32101А,2022-12-31,617,2021-04-01,дорослі,ВГВ,8700,0,0,null,0,null,0,8700,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3100992,2021-05-31,2661,2019-12-24,дорослі,ВГС,0,0,0,null,0,null,0,0,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,2028,2020-09-04,дорослі,ВГС,21990,0,0,null,420,Чернівецька область,5916,15654,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3115860,2022-03-31,2028,2020-09-04,дорослі,ВГС,15428,0,0,null,1260,Луганська область,1120,13048,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Дасабувір табл. 250 мг,Дасабувір,табл.,250 мг,56,Вірелакір,"AbbVie Deutschland GmbH and Co/KG, Germany",1121711,2022-05-31,309,2020-02-12,дорослі,ВГС,1120,0,0,null,0,null,112,1008,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,2020-02-12,дорослі,ВГС,1120,0,0,null,0,null,112,1008,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ламівудин табл. 100 мг,Ламівудин,табл.,100 мг,14,Зеффікс,"Глаксо Сміт Кляйн Фармасьютикалз С.А., Польща",9R8R,2022-03-26,2693,2019-12-27,дорослі,ВГВ,1036,0,0,null,0,null,336,700,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",1,Пегасіс,"Хоффманн-Ля Рош Лтд., Швейцарія",В3062ВО5,2023-04-01,609,2020-03-02,дорослі,ВГВ,96,0,0,null,0,null,0,96,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",,Пегферон,"ТОВ „ЛЮМ’ЄР ФАРМА“, Україна",В2016,2022-05-01,1865,2018-10-17,дорослі,ВГВ,125,0,0,null,0,null,0,125,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3107079,2021-10-31,280,2020-02-07,дорослі,ВГС,420,0,0,null,420,Чернівецька область,0,0,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3107079,2021-10-31,280,2020-02-07,дорослі,ВГС,25315,0,0,null,1260,Луганська область,5860,18195,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3117092,2022-04-30,2028,2020-09-04,дорослі,ВГС,3612,0,0,null,0,null,0,3612,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3106727,2021-06-30,79,2020-01-15,дорослі,ВГС,1148,0,0,null,0,null,1148,0,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114260,2021-12-31,2028,2020-09-04,дорослі,ВГС,7532,0,0,null,0,null,252,7280,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114261,2021-12-31,2028,2020-09-04,дорослі,ВГС,25340,0,0,null,0,null,1381,23959,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2246,2020-10-05,дорослі,ВГВ,9540,0,0,null,0,null,360,9180,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3115545,2023-03-30,2327,2020-10-13,дорослі,ВГС,15176,0,0,null,0,null,1176,14000,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3118839,2021-12-31,2340,2020-10-15,дорослі,ВГС,7056,0,0,null,420,Чернівецька область,0,6636,0
червень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32101А,2022-12-31,617,2021-04-01,дорослі,ВГВ,8700,0,0,null,0,null,0,8700,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,2028,2020-09-04,дорослі,ВГС,15654,0,0,null,0,null,4102,11552,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3115860,2022-03-31,2028,2020-09-04,дорослі,ВГС,13048,0,0,null,0,null,1232,11816,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Дасабувір табл. 250 мг,Дасабувір,табл.,250 мг,56,Вірелакір,"AbbVie Deutschland GmbH and Co/KG, Germany",1121711,2022-05-31,309,2020-02-12,дорослі,ВГС,1008,0,0,null,0,null,112,896,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,2020-02-12,дорослі,ВГС,1008,0,0,null,0,null,112,896,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ламівудин табл. 100 мг,Ламівудин,табл.,100 мг,14,Зеффікс,"Глаксо Сміт Кляйн Фармасьютикалз С.А., Польща",9R8R,2022-03-26,2693,2019-12-27,дорослі,ВГВ,700,0,0,null,0,null,252,448,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",1,Пегасіс,"Хоффманн-Ля Рош Лтд., Швейцарія",В3062ВО5,2023-04-01,609,2020-03-02,дорослі,ВГВ,96,0,0,null,0,null,0,96,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",,Пегферон,"ТОВ „ЛЮМ’ЄР ФАРМА“, Україна",В2016,2022-05-01,1865,2018-10-17,дорослі,ВГВ,125,0,0,null,0,null,0,125,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3107079,2021-10-31,280,2020-02-07,дорослі,ВГС,18195,0,0,null,0,null,4351,13844,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3117092,2022-04-30,2028,2020-09-04,дорослі,ВГС,3612,0,0,null,0,null,84,3528,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114260,2021-12-31,2028,2020-09-04,дорослі,ВГС,7280,0,0,null,0,null,1652,5628,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114261,2021-12-31,2028,2020-09-04,дорослі,ВГС,23959,0,0,null,0,null,1126,22833,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2246,2020-10-05,дорослі,ВГВ,9180,0,0,null,0,null,1620,7560,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3115545,2023-03-30,2327,2020-10-13,дорослі,ВГС,14000,0,0,null,0,null,1232,12768,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3118839,2021-12-31,2340,2020-10-15,дорослі,ВГС,6636,0,0,null,0,null,0,6636,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32101А,2022-12-31,617,2021-04-01,дорослі,ВГВ,8700,0,0,null,0,null,0,8700,0
липень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Велпанат,"Натко Фарма Лімітед, Індія",410921,2023-03-13,1432,2021-07-13,дорослі,ВГС,,7644,0,null,0,null,0,7644,0
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,2028,2020-09-04,дорослі,ВГС,11552,0,0,null,0,null,3377,8175,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3115860,2022-03-31,2028,2020-09-04,дорослі,ВГС,11816,0,0,null,0,null,1176,10640,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Дасабувір табл. 250 мг,Дасабувір,табл.,250 мг,56,Вірелакір,"AbbVie Deutschland GmbH and Co/KG, Germany",1121711,2022-05-31,309,2020-02-12,дорослі,ВГС,896,0,0,null,0,null,0,896,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,2020-02-12,дорослі,ВГС,896,0,0,null,0,null,0,896,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ламівудин табл. 100 мг,Ламівудин,табл.,100 мг,14,Зеффікс,"Глаксо Сміт Кляйн Фармасьютикалз С.А., Польща",9R8R,2022-03-26,2693,2019-12-27,дорослі,ВГВ,448,0,0,null,0,null,336,112,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",1,Пегасіс,"Хоффманн-Ля Рош Лтд., Швейцарія",В3062ВО5,2023-04-01,609,2020-03-02,дорослі,ВГВ,96,0,0,null,0,null,0,96,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",,Пегферон,"ТОВ „ЛЮМ’ЄР ФАРМА“, Україна",В2016,2022-05-01,1865,2018-10-17,дорослі,ВГВ,125,0,0,null,0,null,0,125,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3107079,2021-10-31,280,2020-02-07,дорослі,ВГС,13844,0,0,null,0,null,3629,10215,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3117092,2022-04-30,2028,2020-09-04,дорослі,ВГС,3528,0,0,null,0,null,0,3528,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114260,2021-12-31,2028,2020-09-04,дорослі,ВГС,5628,0,0,null,0,null,1232,4396,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114261,2021-12-31,2028,2020-09-04,дорослі,ВГС,22833,0,0,null,0,null,1761,21072,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2246,2020-10-05,дорослі,ВГВ,7560,0,0,null,0,null,1170,6390,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3115545,2023-03-30,2327,2020-10-13,дорослі,ВГС,12768,0,0,null,0,null,812,11956,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3118839,2021-12-31,2340,2020-10-15,дорослі,ВГС,6636,0,0,null,0,null,0,6636,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32101А,2022-12-31,617,2021-04-01,дорослі,ВГВ,8700,0,0,null,0,null,0,8700,
серпень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Велпанат,"Натко Фарма Лімітед, Індія",410921,2023-03-13,1432,2021-07-13,дорослі,ВГС,7644,0,0,null,0,null,0,7644,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,2028,2020-09-04,дорослі,ВГС,8175,0,0,null,0,null,3066,5109,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3115860,2022-03-31,2028,2020-09-04,дорослі,ВГС,10640,0,0,null,0,null,1636,9004,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Дасабувір табл. 250 мг,Дасабувір,табл.,250 мг,56,Вірелакір,"AbbVie Deutschland GmbH and Co/KG, Germany",1121711,2022-05-31,309,2020-02-12,дорослі,ВГС,896,0,0,null,0,null,112,784,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,2020-02-12,дорослі,ВГС,896,0,0,null,0,null,112,784,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ламівудин табл. 100 мг,Ламівудин,табл.,100 мг,14,Зеффікс,"Глаксо Сміт Кляйн Фармасьютикалз С.А., Польща",9R8R,2022-03-26,2693,2019-12-27,дорослі,ВГВ,112,0,0,null,0,null,112,0,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",1,Пегасіс,"Хоффманн-Ля Рош Лтд., Швейцарія",В3062ВО5,2023-04-01,609,2020-03-02,дорослі,ВГВ,96,0,0,null,0,null,0,96,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",,Пегферон,"ТОВ „ЛЮМ’ЄР ФАРМА“, Україна",В2016,2022-05-01,1865,2018-10-17,дорослі,ВГВ,125,0,0,null,0,null,0,125,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3107079,2021-10-31,280,2020-02-07,дорослі,ВГС,10215,0,0,null,0,null,3293,6922,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3117092,2022-04-30,2028,2020-09-04,дорослі,ВГС,3528,0,0,null,0,null,168,3360,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114260,2021-12-31,2028,2020-09-04,дорослі,ВГС,4396,0,0,null,0,null,1372,3024,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3114261,2021-12-31,2028,2020-09-04,дорослі,ВГС,21072,0,0,null,0,null,2258,18814,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2246,2020-10-05,дорослі,ВГВ,6390,0,0,null,0,null,1170,5220,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3115545,2023-03-30,2327,2020-10-13,дорослі,ВГС,11956,0,0,null,0,null,1316,10640,
вересень 2021,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір / Ледіпасвір табл. 400 мг./90 мг,Софосбувір / Ледіпасвір,табл.,400 мг./90 мг,28,Ледвір,"Mylan Laboratories Limited, India",3118839,2021-12-31,2340,2020-10-15,дорослі,ВГС,6636,0,0,null,0,null,280,6356,
