Comune,"A Agricoltura, silvicoltura pesca","A Agricoltura, silvicoltura pesca","A Agricoltura, silvicoltura pesca",B Estrazione di minerali da cave e miniere,B Estrazione di minerali da cave e miniere,B Estrazione di minerali da cave e miniere,C Attività manifatturiere,C Attività manifatturiere,C Attività manifatturiere,"D Fornitura di energia elettrica, gas, vapore e aria condiz...","D Fornitura di energia elettrica, gas, vapore e aria condiz...","D Fornitura di energia elettrica, gas, vapore e aria condiz...","E Fornitura di acqua; reti fognarie, attività di gestione d...","E Fornitura di acqua; reti fognarie, attività di gestione d...","E Fornitura di acqua; reti fognarie, attività di gestione d...",F Costruzioni,F Costruzioni,F Costruzioni,G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G Commercio all'ingrosso e al dettaglio; riparazione di aut...,H Trasporto e magazzinaggio ,H Trasporto e magazzinaggio ,H Trasporto e magazzinaggio ,I Attività dei servizi di alloggio e di ristorazione ,I Attività dei servizi di alloggio e di ristorazione ,I Attività dei servizi di alloggio e di ristorazione ,J Servizi di informazione e comunicazione,J Servizi di informazione e comunicazione,J Servizi di informazione e comunicazione,K Attività finanziarie e assicurative,K Attività finanziarie e assicurative,K Attività finanziarie e assicurative,L Attività immobiliari,L Attività immobiliari,L Attività immobiliari,"M Attività professionali, scientifiche e tecniche","M Attività professionali, scientifiche e tecniche","M Attività professionali, scientifiche e tecniche","N Noleggio, agenzie di viaggio, servizi di supporto alle imp...","N Noleggio, agenzie di viaggio, servizi di supporto alle imp...","N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",O Amministrazione pubblica e difesa; assicurazione sociale...,O Amministrazione pubblica e difesa; assicurazione sociale...,O Amministrazione pubblica e difesa; assicurazione sociale...,P Istruzione,P Istruzione,P Istruzione,Q Sanità e assistenza sociale  ,Q Sanità e assistenza sociale  ,Q Sanità e assistenza sociale  ,"R Attività artistiche, sportive, di intrattenimento e diver...","R Attività artistiche, sportive, di intrattenimento e diver...","R Attività artistiche, sportive, di intrattenimento e diver...",S Altre attività di servizi,S Altre attività di servizi,S Altre attività di servizi,T Attività di famiglie e convivenze come datori di lavoro p…,T Attività di famiglie e convivenze come datori di lavoro p…,T Attività di famiglie e convivenze come datori di lavoro p…,X Imprese non classificate,X Imprese non classificate,X Imprese non classificate
LE079 SQUINZANO,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,4,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE080 STERNATIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE081 SUPERSANO,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE082 SURANO,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE083 SURBO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE084 TAURISANO,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,3,4,4,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE085 TAVIANO,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,0,0,0,0,0,0
LE086 TIGGIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
LE087 TREPUZZI,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,3,3,3,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE088 TRICASE,1,0,0,0,0,0,1,2,2,0,0,0,0,0,0,4,6,6,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0
LE089 TUGLIE,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE090 UGENTO,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE091 UGGIANO LA CHIESA,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0
LE092 VEGLIE,0,1,1,0,0,0,1,3,3,0,0,0,0,0,0,4,3,3,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0
LE093 VERNOLE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE094 ZOLLINO,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE095 SAN CASSIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE096 CASTRO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE097 PORTO CESAREO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE098 PRESICCE-ACQUARICA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
