Country Name,Country Code,Year,YearCode,GDP (current US$),"Population, total","Health expenditure, private (% of GDP)","Health expenditure, public (% of GDP)","Health expenditure, total (% of GDP)","Life expectancy at birth, female (years)","Life expectancy at birth, male (years)","Life expectancy at birth, total (years)"
Equatorial Guinea,GNQ,2006,YR2006,9603185319,625777,0.568643595,1.204981113,1.816281117,51.009,48.386,49.6655122
Equatorial Guinea,GNQ,2007,YR2007,12574935590,643936,0.447731582,1.330076681,1.902634726,51.291,48.678,49.95263415
Equatorial Guinea,GNQ,2008,YR2008,18423594509,662327,0.445287725,1.503987494,2.698953608,51.582,48.976,50.24721951
Equatorial Guinea,GNQ,2009,YR2009,12232619308,681115,0.515071762,3.408568897,4.483112019,51.878,49.275,50.5447561
Equatorial Guinea,GNQ,2010,YR2010,14500472162,700401,,,4.481417899,52.172,49.573,50.84080488
Equatorial Guinea,GNQ,2011,YR2011,19789801404,720213,,,,,,
Eritrea,ERI,2000,YR2000,633600000,3667576,2.754820937,2.505517278,5.260338214,58.315,53.844,56.02497561
Eritrea,ERI,2001,YR2001,687595191.1,3812473,2.404711692,2.677305694,5.082017386,58.871,54.426,56.59429268
Eritrea,ERI,2002,YR2002,675480057,3973973,2.227289601,2.16318557,4.390475171,59.402,54.971,57.13246341
Eritrea,ERI,2003,YR2003,870232528,4145500,2.18709985,1.954212654,4.141312504,59.925,55.491,57.65392683
Eritrea,ERI,2004,YR2004,1109048051,4318343,2.024682581,1.739582279,3.76426486,60.444,55.99,58.16268293
Eritrea,ERI,2005,YR2005,1098393404,4486155,1.622041995,1.379138144,3.001180139,60.963,56.475,58.66426829
Eritrea,ERI,2006,YR2006,1211186992,4645837,1.660067012,1.390098588,3.0501656,61.479,56.947,59.15773171
Eritrea,ERI,2007,YR2007,1317983740,4798561,1.727647087,1.429450466,3.157097553,61.982,57.408,59.63921951
Eritrea,ERI,2008,YR2008,1380162602,4947521,1.690485224,1.375815636,4.275319745,62.467,57.856,60.10526829
Eritrea,ERI,2009,YR2009,1856715447,5097998,1.192423004,0.959334954,2.764885575,62.933,58.294,60.55692683
Eritrea,ERI,2010,YR2010,2117008130,5253676,,,2.656100515,63.38,58.722,60.99419512
Eritrea,ERI,2011,YR2011,2608715447,5415280,,,,,,
Estonia,EST,2000,YR2000,5675174662,1369515,1.19111231,4.096264286,5.287376596,76,65.1,70.41707317
Estonia,EST,2001,YR2001,6237914200,1364101,1.036944946,3.819551409,4.856496355,76.2,64.6,70.25853659
Estonia,EST,2002,YR2002,7318186727,1358644,1.111177774,3.737074956,4.84825273,77,65.1,70.90487805
Estonia,EST,2003,YR2003,9840743037,1353557,1.145717195,3.847645269,4.993362464,76.9,66,71.31707317
Estonia,EST,2004,YR2004,12025943710,1349290,1.145560031,3.903218654,4.993348361,77.8,66.3,71.9097561
Estonia,EST,2005,YR2005,13905561150,1346097,1.145429542,3.85239277,4.993249739,78.1,67.3,72.56829268
Estonia,EST,2006,YR2006,16798495348,1343547,1.311569301,3.675066819,4.989365833,78.3,67.35,72.69146341
Estonia,EST,2007,YR2007,21993658964,1341672,1.219884973,3.965736617,5.100744272,78.5,67.4,72.81463415
Estonia,EST,2008,YR2008,23882826894,1340675,1.260638747,4.751302601,5.938801045,79.2,68.6,73.77073171
Estonia,EST,2009,YR2009,19225808565,1340271,1.457984053,5.276316105,6.743894332,80.1,69.8,74.82439024
Estonia,EST,2010,YR2010,18822715730,1340161,,,6.032152716,80.5,70.6,75.42926829
Estonia,EST,2011,YR2011,22184722472,1340000,,,,,,
Ethiopia,ETH,2000,YR2000,8179533779,65577897,1.996777752,2.302737307,4.29951506,53.154,50.335,51.71012195
Ethiopia,ETH,2001,YR2001,8168590427,67303731,2.028722789,2.702834949,4.731557737,53.722,50.911,52.28221951
Ethiopia,ETH,2002,YR2002,7789548644,69040669,2.16722143,2.546015851,4.713237282,54.36,51.546,52.91868293
Ethiopia,ETH,2003,YR2003,8556184066,70784012,2.066899746,2.843468181,4.910367927,55.067,52.238,53.618
Ethiopia,ETH,2004,YR2004,10053969882,72526620,1.8541228,2.476505205,4.330628005,55.834,52.977,54.37065854
Ethiopia,ETH,2005,YR2005,12306605473,74263861,1.607156323,2.504164386,4.111320708,56.641,53.743,55.15665854
Ethiopia,ETH,2006,YR2006,15164485977,75993403,1.870163444,2.312821775,4.182994751,57.461,54.514,55.95156098
Ethiopia,ETH,2007,YR2007,19552720846,77718436,2.0691852,2.712785571,4.780793609,58.26,55.261,56.72392683
Ethiopia,ETH,2008,YR2008,26642461516,79446419,2.07263425,2.235628855,4.313519675,59.014,55.962,57.45078049
Ethiopia,ETH,2009,YR2009,31963408038,81187751,2.23385726,2.026918697,4.433389693,59.707,56.605,58.11817073
Ethiopia,ETH,2010,YR2010,29684016194,82949541,,,4.899707473,60.328,57.179,58.71509756
Ethiopia,ETH,2011,YR2011,31708848033,84734262,,,,,,
Euro area,EMU,2000,YR2000,6255870000000,315148901,2.146732397,6.909471897,9.115795768,81.63093624,75.19764459,78.33414334
Euro area,EMU,2001,YR2001,6347950000000,316606502,2.170666965,7.028337222,9.263144884,81.90935575,75.59467104,78.67316651
Euro area,EMU,2002,YR2002,6907870000000,318369329,2.238453533,7.164539788,9.462843362,81.99180887,75.73826055,78.78676487
Euro area,EMU,2003,YR2003,8528910000000,320359847,2.287800681,7.191071409,9.775066727,81.99002535,75.90060547,78.86938136
Euro area,EMU,2004,YR2004,9772000000000,322426026,2.341288578,7.177708948,9.816581416,82.52770277,76.41167999,79.39322982
Euro area,EMU,2005,YR2005,10143300000000,324371384,2.362486871,7.200118413,9.861731621,82.62253836,76.58156479,79.52655589
Euro area,EMU,2006,YR2006,10758000000000,326143212,2.251650339,7.242878544,9.867453129,83.00867942,76.99539008,79.92675463
Euro area,EMU,2007,YR2007,12368800000000,327996772,2.254143307,7.179872634,9.766863557,83.15467884,77.28792393,80.14778744
Euro area,EMU,2008,YR2008,13545300000000,329705806,2.308207347,7.376896082,10.04531822,83.25126586,77.54749279,80.32781133
Euro area,EMU,2009,YR2009,12391500000000,330929819,2.36614079,8.048604431,10.87042192,83.410032,77.72119263,80.49427651
Euro area,EMU,2010,YR2010,12057600000000,331943805,,,10.8435379,83.60710903,77.99664018,80.73137673
Euro area,EMU,2011,YR2011,13075800000000,332990116,,,,,,
Europe & Central Asia (all income levels),ECS,2000,YR2000,9588430000000,862185113.6,2.031047854,6.318405614,8.398711172,76.95541111,69.24736597,72.96503673
Europe & Central Asia (all income levels),ECS,2001,YR2001,9692280000000,863766544.9,2.064592806,6.477802461,8.596079469,77.26395088,69.57466159,73.28035059
Europe & Central Asia (all income levels),ECS,2002,YR2002,10617300000000,865530927.3,2.129352579,6.653114734,8.832952132,77.33326168,69.65310362,73.3525647
Europe & Central Asia (all income levels),ECS,2003,YR2003,12945500000000,867992858.7,2.157243798,6.707753692,9.096767482,77.40306655,69.85026985,73.48678549
Europe & Central Asia (all income levels),ECS,2004,YR2004,15093300000000,870686832.2,2.175697493,6.674202191,9.078652981,77.81907386,70.25591357,73.89571844
Europe & Central Asia (all income levels),ECS,2005,YR2005,16056600000000,873529537,2.178643797,6.654618316,9.059902826,77.95471289,70.41034222,74.0389949
Europe & Central Asia (all income levels),ECS,2006,YR2006,17387600000000,876407812,2.101925011,6.644586617,9.013522442,78.34872502,70.94645594,74.50696683
Europe & Central Asia (all income levels),ECS,2007,YR2007,20332700000000,879828885,2.095392208,6.566406682,8.896503361,78.61972661,71.3422316,74.84161012
Europe & Central Asia (all income levels),ECS,2008,YR2008,22328400000000,883610814,2.116391409,6.649403971,9.050132712,78.79538537,71.64777345,75.0831206
Europe & Central Asia (all income levels),ECS,2009,YR2009,19612200000000,887378154,2.207340952,7.330596657,9.962321158,79.09454598,72.09592686,75.46080046
Europe & Central Asia (all income levels),ECS,2010,YR2010,19990400000000,891039428,,,9.764722728,79.32725636,72.42977425,75.74558845
Europe & Central Asia (all income levels),ECS,2011,YR2011,22093000000000,894649080,,,,,,
Europe & Central Asia (developing only),ECA,2000,YR2000,709911000000,398510208.6,2.110142088,3.196084774,5.306226862,72.44484971,62.97388907,67.54790481
Europe & Central Asia (developing only),ECA,2001,YR2001,708077000000,398560911.9,2.170594976,3.381275424,5.551870401,72.7535958,63.16273128,67.7914957
Europe & Central Asia (developing only),ECA,2002,YR2002,809180000000,398291923.3,2.19723869,3.627686971,5.824831722,72.75367014,63.10212393,67.7579213
Europe & Central Asia (developing only),ECA,2003,YR2003,1021150000000,398440786.7,2.051929789,3.637398541,5.695956038,72.83591013,63.27538942,67.88661034
Europe & Central Asia (developing only),ECA,2004,YR2004,1346950000000,398671301.2,2.020093155,3.48112012,5.508038239,73.15792896,63.5721421,68.19401601
Europe & Central Asia (developing only),ECA,2005,YR2005,1701540000000,399089106,2.026418715,3.509150373,5.543458689,73.29883839,63.64790938,68.29944399
Europe & Central Asia (developing only),ECA,2006,YR2006,2087840000000,399671049,2.025832736,3.57477379,5.611925913,73.7387804,64.35863229,68.88015183
Europe & Central Asia (developing only),ECA,2007,YR2007,2699750000000,400606671,2.023100751,3.642958961,5.683841535,74.15132062,64.90199488,69.36029001
Europe & Central Asia (developing only),ECA,2008,YR2008,3334320000000,401931535,1.857547053,3.541085256,5.43127036,74.36996756,65.24142532,69.64033756
Europe & Central Asia (developing only),ECA,2009,YR2009,2609930000000,403722093,2.013999557,3.943715075,6.131060885,74.81704025,65.95702151,70.22776406
Europe & Central Asia (developing only),ECA,2010,YR2010,3063300000000,405670230,,,5.809266376,75.05185354,66.30747217,70.52309701
Europe & Central Asia (developing only),ECA,2011,YR2011,3615900000000,407559523,,,,,,
European Union,EUU,2000,YR2000,8486100000000,483675854,1.965601165,6.574000116,8.583531496,80.46357584,74.00314794,77.15066975
European Union,EUU,2001,YR2001,8588420000000,484629903,1.99904418,6.716995161,8.763648993,80.74113099,74.38611986,77.48178991
European Union,EUU,2002,YR2002,9372750000000,486069143,2.064831118,6.88420065,8.993141225,80.85273615,74.53366995,77.6114119
European Union,EUU,2003,YR2003,11422200000000,488161510,2.104026015,6.945170957,9.298634687,80.91527059,74.73123019,77.74309662
European Union,EUU,2004,YR2004,13186000000000,490411791,2.135396844,6.961352976,9.345685892,81.38299409,75.18638246,78.20405469
European Union,EUU,2005,YR2005,13766200000000,492622120,2.147909767,7.004480564,9.403501859,81.50748949,75.37510027,78.36078597
European Union,EUU,2006,YR2006,14684400000000,494707108,2.066771569,7.04910249,9.422560553,81.83667863,75.73402711,78.70488902
European Union,EUU,2007,YR2007,16976800000000,496961806,2.060743548,6.986463895,9.321491155,81.98839014,76.00378163,78.91675677
European Union,EUU,2008,YR2008,18253200000000,499162094,2.114342228,7.179949007,9.628671685,82.12581271,76.27596369,79.12301643
European Union,EUU,2009,YR2009,16305900000000,500883709,2.176073811,7.835359006,10.48576916,82.35553852,76.53253038,79.36640563
European Union,EUU,2010,YR2010,16149400000000,502302566,,,10.40958235,82.5974749,76.84869136,79.64613393
European Union,EUU,2011,YR2011,17552200000000,503680116,,,,,,
Faeroe Islands,FRO,2000,YR2000,1062339944,45743,,,,81.4,75.9,78.58292683
Faeroe Islands,FRO,2001,YR2001,1154899793,46358,,,,81.1,76.5,78.74390244
Faeroe Islands,FRO,2002,YR2002,1268445919,46944,,,,81.3,77,79.09756098
Faeroe Islands,FRO,2003,YR2003,1486861879,47472,,,,81.4,76.9,79.09512195
Faeroe Islands,FRO,2004,YR2004,1683997930,47915,,,,81.3,76.5,78.84146341
Faeroe Islands,FRO,2005,YR2005,1730894295,48258,,,,82,76.5,79.18292683
Faeroe Islands,FRO,2006,YR2006,1970135199,48475,,,,82.3,76.8,79.48292683
Faeroe Islands,FRO,2007,YR2007,2278229880,48572,,,,82.5,76.9,79.63170732
Faeroe Islands,FRO,2008,YR2008,2412859693,48597,,,,82.9,77.2,79.9804878
Faeroe Islands,FRO,2009,YR2009,2198138372,48625,,,,,,
Faeroe Islands,FRO,2010,YR2010,,48708,,,,,,
Faeroe Islands,FRO,2011,YR2011,,48863,,,,,,
Fiji,FJI,2000,YR2000,1684109743,811718,0.813597102,3.210922262,4.024519365,70.156,65.18,67.60731707
Fiji,FJI,2001,YR2001,1660102346,814780,0.792547569,2.599894292,3.39244186,70.401,65.309,67.79290244
Fiji,FJI,2002,YR2002,1842691481,816336,0.754155296,2.83105929,3.585214587,70.65,65.432,67.97736585
Fiji,FJI,2003,YR2003,2315935753,817339,0.732297853,2.794426679,3.526724532,70.9,65.551,68.16026829
Fiji,FJI,2004,YR2004,2727507213,819102,0.701353638,3.127538071,3.828891709,71.148,65.667,68.34065854
Fiji,FJI,2005,YR2005,3006725015,822553,0.686921529,2.965191147,3.652112676,71.382,65.785,68.5152439
Fiji,FJI,2006,YR2006,3103099942,828046,0.79563783,2.57276393,3.836648916,71.59,65.907,68.67919512
Fiji,FJI,2007,YR2007,3379863774,835267,0.956401766,2.802060338,4.380480693,71.766,66.037,68.83163415
Fiji,FJI,2008,YR2008,3589854454,843651,0.854984894,2.607922122,4.233846913,71.908,66.175,68.97158537
Fiji,FJI,2009,YR2009,2878524079,852323,0.901543793,2.513390044,4.989271406,72.02,66.323,69.10202439
Fiji,FJI,2010,YR2010,3173108251,860623,,,4.85715966,72.11,66.479,69.22582927
Fiji,FJI,2011,YR2011,3812749216,868406,,,,,,
Finland,FIN,2000,YR2000,121794000000,5176209,2.092952842,5.138899402,7.231511152,81,74.1,77.46585366
Finland,FIN,2001,YR2001,124643000000,5188008,2.089110476,5.327662754,7.41703295,81.5,74.6,77.96585366
Finland,FIN,2002,YR2002,135184000000,5200598,2.158268369,5.63602037,7.794385071,81.5,74.9,78.1195122
Finland,FIN,2003,YR2003,164256000000,5213014,2.145569263,5.573755295,8.164180008,81.8,75.1,78.36829268
Finland,FIN,2004,YR2004,189065000000,5228172,2.125858375,5.683301128,8.235332045,82.3,75.3,78.71463415
Finland,FIN,2005,YR2005,195778000000,5246096,2.138038994,5.863688838,8.440916806,82.3,75.5,78.81707317
Finland,FIN,2006,YR2006,207949000000,5266268,2.027930549,5.883795271,8.344662101,82.8,75.8,79.21463415
Finland,FIN,2007,YR2007,246127000000,5288720,1.972691271,5.746321629,8.044538498,82.9,75.8,79.26341463
Finland,FIN,2008,YR2008,271974000000,5313399,2.160941258,6.229809044,8.311374721,83,76.3,79.56829268
Finland,FIN,2009,YR2009,239661000000,5338871,2.29406959,6.997873526,9.046316255,83.1,76.5,79.7195122
Finland,FIN,2010,YR2010,236475000000,5363352,,,8.951307329,83.2,76.7,79.87073171
Finland,FIN,2011,YR2011,266071000000,5387000,,,,,,
France,FRA,2000,YR2000,1326330000000,60910922,2.076493785,7.995992707,10.07248649,82.8,75.3,78.95853659
France,FRA,2001,YR2001,1338300000000,61355563,2.102812946,8.097396113,10.20020906,82.9,75.4,79.05853659
France,FRA,2002,YR2002,1452030000000,61803045,2.139995028,8.381943166,10.52193819,83,75.7,79.26097561
France,FRA,2003,YR2003,1792210000000,62242266,2.197945779,8.403965854,10.8919141,82.9,75.8,79.26341463
France,FRA,2004,YR2004,2055680000000,62701871,2.232717841,8.464440374,11.00519543,83.8,76.7,80.16341463
France,FRA,2005,YR2005,2136560000000,63175934,2.252916629,8.53348072,11.10092725,83.7,76.7,80.11463415
France,FRA,2006,YR2006,2255710000000,63617567,2.296438429,8.468150891,11.09356459,84.1,77.1,80.51463415
France,FRA,2007,YR2007,2582390000000,64012051,2.302334332,8.418837332,11.07244001,84.4,77.4,80.81463415
France,FRA,2008,YR2008,2831790000000,64370515,2.385340037,8.464184372,11.19167435,84.3,77.6,80.86829268
France,FRA,2009,YR2009,2619690000000,64720232,2.441376813,8.975476118,11.89368462,84.5,77.8,81.06829268
France,FRA,2010,YR2010,2549030000000,65075569,,,11.88339744,84.8,78.1,81.36829268
France,FRA,2011,YR2011,2773030000000,65436552,,,,,,
French Polynesia,PYF,2000,YR2000,3447543138,237638,,,,75.106,69.864,72.42107317
French Polynesia,PYF,2001,YR2001,,241448,,,,75.44,70.216,72.76429268
French Polynesia,PYF,2002,YR2002,,245000,,,,75.759,70.57,73.10121951
French Polynesia,PYF,2003,YR2003,,248357,,,,76.056,70.914,73.42229268
French Polynesia,PYF,2004,YR2004,,251622,,,,76.326,71.243,73.7225122
French Polynesia,PYF,2005,YR2005,,254870,,,,76.571,71.549,73.9987561
French Polynesia,PYF,2006,YR2006,,258119,,,,76.794,71.826,74.24941463
French Polynesia,PYF,2007,YR2007,,261345,,,,77.004,72.074,74.47887805
French Polynesia,PYF,2008,YR2008,,264541,,,,77.207,72.295,74.69109756
French Polynesia,PYF,2009,YR2009,,267685,,,,77.406,72.493,74.88958537
French Polynesia,PYF,2010,YR2010,,270764,,,,77.602,72.672,75.07687805
French Polynesia,PYF,2011,YR2011,,273777,,,,,,
Gabon,GAB,2000,YR2000,5067838984,1235274,1.447894518,1.047222161,2.495116679,60.932,58.509,59.69095122
Gabon,GAB,2001,YR2001,4712839681,1263165,1.656940588,1.201264075,2.858204663,60.683,58.369,59.49778049
Gabon,GAB,2002,YR2002,4931503862,1290532,2.038020764,1.16204236,3.200063124,60.562,58.34,59.42390244
Gabon,GAB,2003,YR2003,6054886442,1317484,1.878343652,1.462303146,3.340646798,60.586,58.434,59.4837561
Gabon,GAB,2004,YR2004,7178135733,1344171,1.627078714,1.37033728,2.997415994,60.761,58.654,59.68180488
Gabon,GAB,2005,YR2005,8665738964,1370729,1.499243963,1.098395064,2.597639028,61.073,58.989,60.00558537
Gabon,GAB,2006,YR2006,9545984815,1397192,1.601916972,1.192169688,2.79408666,61.491,59.414,60.42717073
Gabon,GAB,2007,YR2007,11570855623,1423637,1.613576985,1.261658072,2.875235057,61.964,59.885,60.89914634
Gabon,GAB,2008,YR2008,14529885763,1450310,1.47923326,1.148343654,2.627911842,62.447,60.366,61.38112195
Gabon,GAB,2009,YR2009,10946387019,1477514,1.848675414,1.700670986,3.585619873,62.915,60.834,61.84912195
Gabon,GAB,2010,YR2010,13199637410,1505463,,,3.495042631,63.35,61.274,62.28668293
Gabon,GAB,2011,YR2011,17051616749,1534262,,,,,,
"Gambia, The",GMB,2000,YR2000,786665264.2,1297084,3.839505036,1.940845568,5.780350604,56.364,54.007,55.1567561
"Gambia, The",GMB,2001,YR2001,688491766.8,1335674,3.637183804,2.159489719,5.796673523,56.663,54.325,55.4654878
"Gambia, The",GMB,2002,YR2002,584065483.1,1376035,3.665185094,2.18621671,5.851401804,56.955,54.639,55.7687561
"Gambia, The",GMB,2003,YR2003,511699619.7,1417818,2.903748944,2.932375823,5.836124767,57.239,54.948,56.06556098
"Gambia, The",GMB,2004,YR2004,578801112.1,1460493,2.652950523,3.614157527,6.267108051,57.516,55.249,56.35485366
"Gambia, The",GMB,2005,YR2005,636115485.6,1503678,2.631977858,3.487376609,6.119354467,57.792,55.543,56.64007317
"Gambia, The",GMB,2006,YR2006,667141737.3,1547259,3.197280824,3.423692005,5.858884503,58.075,55.833,56.92665854
"Gambia, The",GMB,2007,YR2007,833005025.1,1591357,2.832083423,2.60384775,5.255001667,58.373,56.122,57.22004878
"Gambia, The",GMB,2008,YR2008,1036950252,1636107,2.84033272,2.631978028,5.249453516,58.69,56.414,57.5242439
"Gambia, The",GMB,2009,YR2009,983436619.7,1681734,2.975708279,2.986849204,6.143201694,59.026,56.707,57.83821951
"Gambia, The",GMB,2010,YR2010,1050158837,1728394,,,5.690406137,59.377,57.001,58.16002439
"Gambia, The",GMB,2011,YR2011,1109306596,1776103,,,,,,
Georgia,GEO,2000,YR2000,3057453461,4418300,5.758729108,1.226543108,6.985272216,75.255,68.047,71.56309756
Georgia,GEO,2001,YR2001,3219487823,4386400,5.720707222,2.087129158,7.80783638,75.492,68.336,71.82673171
Georgia,GEO,2002,YR2002,3395778661,4357000,6.244635193,2.483905579,8.728540773,75.717,68.594,72.06863415
Georgia,GEO,2003,YR2003,3991374540,4328900,6.571695469,1.899416161,8.47111163,75.916,68.809,72.27582927
Georgia,GEO,2004,YR2004,5125763952,4318300,6.675671824,1.841977535,8.517649359,76.087,68.981,72.44734146
Georgia,GEO,2005,YR2005,6411141778,4361200,6.673263919,1.915566277,8.588830195,76.231,69.12,72.58878049
Georgia,GEO,2006,YR2006,7745401718,4398000,6.156635243,2.25268673,8.394222473,76.358,69.244,72.7142439
Georgia,GEO,2007,YR2007,10172869674,4388400,5.908438272,2.247852183,8.167317995,76.481,69.375,72.84134146
Georgia,GEO,2008,YR2008,12795044475,4383700,6.000366972,2.684141547,8.993194658,76.612,69.53,72.98463415
Georgia,GEO,2009,YR2009,10766836277,4410800,7.229149256,2.906568611,10.19421933,76.753,69.713,73.14714634
Georgia,GEO,2010,YR2010,11638264782,4452800,,,10.13419268,76.904,69.921,73.32734146
Georgia,GEO,2011,YR2011,14366566609,4486000,,,,,,
Germany,DEU,2000,YR2000,1886400000000,82211508,2.077818182,8.20809697,10.28591515,81,75,77.92682927
Germany,DEU,2001,YR2001,1880890000000,82349925,2.127382688,8.287304321,10.44426357,81.3,75.5,78.32926829
Germany,DEU,2002,YR2002,2006590000000,82488495,2.203314701,8.434662511,10.63797721,81.2,75.4,78.22926829
Germany,DEU,2003,YR2003,2423810000000,82534176,2.163924577,8.219706073,10.79600702,81.3,75.6,78.3804878
Germany,DEU,2004,YR2004,2726340000000,82516260,2.311456873,7.86403727,10.57614546,81.6,75.9,78.6804878
Germany,DEU,2005,YR2005,2766250000000,82469422,2.334715904,7.949023281,10.69199893,81.8,76.2,78.93170732
Germany,DEU,2006,YR2006,2902750000000,82376451,2.327770849,7.844866887,10.63472924,82,76.4,79.13170732
Germany,DEU,2007,YR2007,3323810000000,82266372,2.30100486,7.774153694,10.47111386,82.3,76.9,79.53414634
Germany,DEU,2008,YR2008,3623690000000,82110097,2.317453322,7.870822983,10.69229525,82.4,77.2,79.73658537
Germany,DEU,2009,YR2009,3298640000000,81902307,2.399077661,8.56817778,11.72225732,82.5,77.3,79.83658537
Germany,DEU,2010,YR2010,3258950000000,81776930,,,11.63504206,82.6,77.5,79.98780488
Germany,DEU,2011,YR2011,3570560000000,81726000,,,,,,
Ghana,GHA,2000,YR2000,4977488790,19165490,4.234197045,2.991461836,7.225658881,59.233,57.572,58.3822439
Ghana,GHA,2001,YR2001,5309158304,19632265,4.187132766,2.802671673,6.989804439,59.594,57.957,58.75553659
Ghana,GHA,2002,YR2002,6159567360,20114361,4.160531327,2.360762965,6.521294292,60.064,58.44,59.23219512
Ghana,GHA,2003,YR2003,7624164926,20610897,4.103764681,2.48742088,6.59118556,60.616,58.995,59.78573171
Ghana,GHA,2004,YR2004,8871872035,21119911,4.05994864,2.208331976,6.268280616,61.232,59.601,60.39660976
Ghana,GHA,2005,YR2005,10720345993,21639806,4.092805723,3.056246636,7.149052359,61.886,60.231,61.03831707
Ghana,GHA,2006,YR2006,20388317032,22170556,3.30137122,2.851276008,4.399821453,62.548,60.856,61.68136585
Ghana,GHA,2007,YR2007,24632480407,22712403,3.793199473,4.275589027,6.013221243,63.193,61.45,62.3002439
Ghana,GHA,2008,YR2008,28526922399,23264176,3.890332207,3.883961031,5.58775319,63.797,61.994,62.8735122
Ghana,GHA,2009,YR2009,25978537279,23824402,3.781375113,3.093475743,4.959732298,64.347,62.475,63.38817073
Ghana,GHA,2010,YR2010,32174576820,24391823,,,5.222870836,64.834,62.888,63.83726829
Ghana,GHA,2011,YR2011,39199656051,24965816,,,,,,
Greece,GRC,2000,YR2000,124418000000,10917482,3.150842744,4.72846545,7.879308194,80.5,75.4,77.88780488
Greece,GRC,2001,YR2001,129842000000,10949957,3.454945031,5.348711105,8.803656136,81,75.9,78.38780488
Greece,GRC,2002,YR2002,146050000000,10987543,3.822106667,5.276627045,9.098733712,81.1,76.3,78.64146341
Greece,GRC,2003,YR2003,192850000000,11023514,3.591579477,5.34010396,8.931683438,81.3,76.5,78.84146341
Greece,GRC,2004,YR2004,227950000000,11061701,3.548419134,5.132631206,8.681050341,81.6,76.6,79.03902439
Greece,GRC,2005,YR2005,240076000000,11103965,3.818933286,5.755091398,9.574024683,81.8,76.8,79.23902439
Greece,GRC,2006,YR2006,262053000000,11148460,3.679029342,6.009922851,9.736089642,82,77,79.43902439
Greece,GRC,2007,YR2007,304899000000,11192763,3.848993192,5.857953928,9.827576378,82,77,79.43902439
Greece,GRC,2008,YR2008,341188000000,11237094,3.952211295,6.151967719,10.138813,82.5,77.5,79.93902439
Greece,GRC,2009,YR2009,321795000000,11282760,3.967903043,6.652581938,10.57286941,82.8,77.7,80.18780488
Greece,GRC,2010,YR2010,299102000000,11315508,,,10.24885232,83,77.9,80.38780488
Greece,GRC,2011,YR2011,298734000000,11304000,,,,,,
Greenland,GRL,2000,YR2000,1068024994,56200,,,,69,63,65.92682927
Greenland,GRL,2001,YR2001,1086170639,56350,,,,70,64,66.92682927
Greenland,GRL,2002,YR2002,1169136691,56609,,,,72.5,65.4,68.86341463
Greenland,GRL,2003,YR2003,1426452030,56765,,,,,,
Greenland,GRL,2004,YR2004,1644951892,56911,,,,,,
Greenland,GRL,2005,YR2005,1702543477,56935,,,,,,
Greenland,GRL,2006,YR2006,1738432116,56774,,,,,,
Greenland,GRL,2007,YR2007,2121759848,56555,,,,71,66,68.43902439
Greenland,GRL,2008,YR2008,1739579594,56328,,,,70.7,66.12,68.35414634
Greenland,GRL,2009,YR2009,1267711816,56323,,,,,,
Greenland,GRL,2010,YR2010,,56533,,,,,,
Greenland,GRL,2011,YR2011,,56744,,,,,,
Grenada,GRD,2000,YR2000,519752999.7,101522,1.93126087,4.172902951,6.104163821,74.827,72.056,73.40770732
Grenada,GRD,2001,YR2001,519353847.1,101731,2.227507205,5.561752242,7.789259448,75.155,72.367,73.727
Grenada,GRD,2002,YR2002,540133569,101954,2.40561266,4.35551419,6.76112685,75.475,72.647,74.0265122
Grenada,GRD,2003,YR2003,589027993.3,102195,2.259740776,3.756722635,6.016463411,75.771,72.897,74.29895122
Grenada,GRD,2004,YR2004,593813109.5,102455,2.399010237,3.439896587,5.838906824,76.042,73.118,74.54434146
Grenada,GRD,2005,YR2005,697408002.9,102734,2.246852331,3.651135038,5.89798737,76.286,73.315,74.76426829
Grenada,GRD,2006,YR2006,701032061.7,103037,2.939666903,3.95936386,6.369964005,76.506,73.493,74.9627561
Grenada,GRD,2007,YR2007,763915129.9,103368,3.434757807,3.592538201,6.063891165,76.711,73.657,75.1467561
Grenada,GRD,2008,YR2008,832350820.6,103723,3.41717979,3.269793441,5.907615636,76.906,73.813,75.32178049
Grenada,GRD,2009,YR2009,775508729.8,104097,3.630547951,3.776131925,6.203059745,77.095,73.966,75.49234146
Grenada,GRD,2010,YR2010,783602099.3,104487,,,5.856673227,77.28,74.118,75.66043902
Grenada,GRD,2011,YR2011,816054092.2,104890,,,,,,
Guam,GUM,2000,YR2000,,155147,,,,76.543,71.901,74.16539024
Guam,GUM,2001,YR2001,,157596,,,,76.742,72.093,74.36080488
Guam,GUM,2002,YR2002,,160292,,,,76.938,72.282,74.55321951
Guam,GUM,2003,YR2003,,163121,,,,77.13,72.466,74.74112195
Guam,GUM,2004,YR2004,,165918,,,,77.316,72.646,74.92404878
Guam,GUM,2005,YR2005,,168565,,,,77.5,72.822,75.10395122
Guam,GUM,2006,YR2006,,171024,,,,77.681,72.998,75.28239024
Guam,GUM,2007,YR2007,,173334,,,,77.861,73.173,75.45982927
Guam,GUM,2008,YR2008,,175538,,,,78.04,73.35,75.63780488
Guam,GUM,2009,YR2009,,177707,,,,78.22,73.528,75.81678049
Guam,GUM,2010,YR2010,,179896,,,,78.398,73.705,75.99426829
Guam,GUM,2011,YR2011,,182111,,,,,,
Guatemala,GTM,2000,YR2000,19290566570,11237101,3.334846526,2.202439843,5.537286368,71.391,64.271,67.74417073
