DD/MM/YYYY,United States NSA,Northeast NSA,MidWest NSA,South NSA,WestNSA,United States SA,MoM US HS SA,YoY US HS SA,North east SA,Mid West SA,South SA,West SA,Item
21/06/1994,55,5,11,23,16,621,-0.1013,-0.0490,54,119,263,185,
21/07/1994,52,4,9,24,16,628,0.0113,-0.0412,51,108,282,188,
21/08/1994,59,7,10,24,18,656,0.0446,0.0171,72,112,270,201,
21/09/1994,54,7,9,23,15,677,0.0320,-0.0675,83,111,296,187,
21/10/1994,57,6,11,23,16,715,0.0561,0.0156,67,141,302,206,
21/11/1994,45,5,9,19,12,646,-0.0965,-0.1599,64,126,275,181,
21/12/1994,40,4,7,20,10,629,-0.0263,-0.2254,49,113,303,165,
21/01/1995,47,4,7,22,14,626,-0.0048,0.0113,64,107,282,173,
21/02/1995,47,4,9,23,11,559,-0.1070,-0.1851,58,110,265,126,
21/03/1995,60,5,12,27,16,616,0.1020,-0.1754,62,122,267,165,
21/04/1995,58,5,13,24,16,621,0.0081,-0.1026,55,128,266,173,
21/05/1995,63,5,12,26,20,674,0.0853,-0.0246,54,121,288,211,
21/06/1995,64,7,12,26,19,725,0.0757,0.1675,77,131,299,219,
21/07/1995,64,5,11,31,17,765,0.0552,0.2182,54,134,378,198,
21/08/1995,63,4,12,28,19,701,-0.0837,0.0686,49,138,309,206,
21/09/1995,54,4,10,24,17,678,-0.0328,0.0015,36,132,305,206,
21/10/1995,54,5,10,25,15,696,0.0265,-0.0266,54,131,314,198,
21/11/1995,46,3,9,21,13,664,-0.0460,0.0279,46,130,298,189,
21/12/1995,45,6,7,20,12,709,0.0678,0.1272,83,125,306,195,
21/01/1996,54,3,10,24,17,714,0.0071,0.1406,47,146,307,213,
21/02/1996,68,5,11,31,21,769,0.0770,0.3757,57,137,346,228,
21/03/1996,70,4,13,32,20,721,-0.0624,0.1705,51,132,329,209,
21/04/1996,70,6,13,30,21,736,0.0208,0.1852,60,128,326,222,
21/05/1996,69,5,14,32,19,746,0.0136,0.1068,54,141,354,198,
21/06/1996,65,7,12,28,18,721,-0.0335,-0.0055,77,122,320,202,
21/07/1996,66,7,12,29,18,770,0.0680,0.0065,84,133,343,209,
21/08/1996,73,8,14,33,19,826,0.0727,0.1783,82,173,364,207,
21/09/1996,62,9,10,27,17,770,-0.0678,0.1357,89,130,343,208,
21/10/1996,56,6,9,26,15,720,-0.0649,0.0345,77,117,334,191,
21/11/1996,54,6,9,25,14,771,0.0708,0.1611,77,127,354,213,
21/12/1996,51,6,9,23,13,805,0.0441,0.1354,88,148,350,220,
21/01/1997,61,7,9,29,15,830,0.0311,0.1625,107,148,377,197,
21/02/1997,69,9,10,33,18,801,-0.0349,0.0416,96,119,382,204,
21/03/1997,81,8,13,36,24,831,0.0375,0.1526,91,125,375,240,
21/04/1997,70,8,14,30,19,744,-0.1047,0.0109,83,134,325,202,
21/05/1997,71,8,13,31,18,760,0.0215,0.0188,83,137,342,198,
21/06/1997,71,7,15,31,19,793,0.0434,0.0999,71,157,352,213,
21/07/1997,69,6,13,30,21,805,0.0151,0.0455,66,152,344,243,
21/08/1997,72,7,12,34,19,815,0.0124,-0.0133,73,138,383,221,
21/09/1997,67,6,10,31,20,840,0.0307,0.0909,71,129,388,252,
21/10/1997,62,5,11,28,18,800,-0.0476,0.1111,72,133,368,227,
21/11/1997,61,6,12,27,16,864,0.0800,0.1206,85,166,386,227,
21/12/1997,51,5,9,24,13,793,-0.0822,-0.0149,76,157,354,205,
21/01/1998,64,5,10,32,17,872,0.0996,0.0506,73,166,413,220,
21/02/1998,75,8,15,30,22,866,-0.0069,0.0811,90,187,348,241,
21/03/1998,81,8,18,34,21,836,-0.0346,0.0060,87,178,354,217,
21/04/1998,82,8,16,37,22,866,0.0359,0.1640,87,151,401,226,
21/05/1998,82,9,14,34,25,887,0.0242,0.1671,95,147,374,270,
21/06/1998,83,8,17,39,21,923,0.0406,0.1639,82,173,433,235,
21/07/1998,75,6,13,35,20,876,-0.0509,0.0882,72,160,408,237,
21/08/1998,75,7,13,34,21,846,-0.0342,0.0380,77,149,378,243,
21/09/1998,68,7,13,30,18,864,0.0213,0.0286,78,175,382,228,
21/10/1998,69,6,13,31,20,893,0.0336,0.1163,77,159,399,258,
21/11/1998,70,7,12,31,20,995,0.1142,0.1516,95,161,447,292,
21/12/1998,61,5,11,29,15,949,-0.0462,0.1967,76,186,434,252,
21/01/1999,67,5,10,32,20,875,-0.0780,0.0034,78,152,402,243,
21/02/1999,76,7,14,37,18,848,-0.0309,-0.0208,78,163,406,201,
21/03/1999,84,6,16,36,25,863,0.0177,0.0323,71,149,385,258,
21/04/1999,86,7,17,36,25,918,0.0637,0.0600,77,169,406,266,
21/05/1999,80,6,17,36,21,888,-0.0327,0.0011,70,175,400,243,
21/06/1999,82,6,16,37,23,923,0.0394,0.0000,67,171,423,262,
21/07/1999,78,7,15,36,20,900,-0.0249,0.0274,85,171,409,235,
21/08/1999,78,8,16,33,21,893,-0.0078,0.0556,94,185,380,234,
21/09/1999,65,6,12,29,18,826,-0.0750,-0.0440,75,158,372,221,
21/10/1999,67,5,15,28,19,872,0.0557,-0.0235,69,189,377,237,
21/11/1999,61,5,13,27,17,863,-0.0103,-0.1327,63,178,378,244,
21/12/1999,57,6,9,27,16,873,0.0116,-0.0801,83,148,393,249,
21/01/2000,67,5,9,33,20,873,0.0000,-0.0023,76,145,397,255,
21/02/2000,78,7,14,37,20,856,-0.0195,0.0094,70,163,401,222,
21/03/2000,88,7,18,38,26,900,0.0514,0.0429,75,169,395,261,
21/04/2000,78,7,14,36,22,841,-0.0656,-0.0839,75,138,399,229,
21/05/2000,77,6,14,37,20,857,0.0190,-0.0349,70,151,408,228,
21/06/2000,71,7,14,33,17,793,-0.0747,-0.1408,73,147,380,193,
21/07/2000,76,5,15,35,22,887,0.1185,-0.0144,64,170,402,251,
21/08/2000,73,6,12,33,22,848,-0.0440,-0.0504,63,144,395,246,
21/09/2000,70,6,12,32,20,912,0.0755,0.1041,69,163,421,259,
21/10/2000,71,6,13,31,20,933,0.0230,0.0700,87,161,420,265,
21/11/2000,63,5,11,30,17,880,-0.0568,0.0197,68,146,418,248,
21/12/2000,65,5,10,31,19,983,0.1170,0.1260,65,173,449,296,
21/01/2001,72,4,11,35,22,936,-0.0478,0.0722,56,171,435,274,
21/02/2001,85,7,14,40,25,963,0.0288,0.1250,70,168,447,278,
21/03/2001,94,7,19,43,24,939,-0.0249,0.0433,75,189,439,236,
21/04/2001,84,7,16,38,23,909,-0.0319,0.0809,70,163,436,240,
21/05/2001,80,5,14,40,21,885,-0.0264,0.0327,55,152,444,234,
21/06/2001,79,5,16,37,21,882,-0.0034,0.1122,61,171,415,235,
21/07/2001,76,6,13,37,20,880,-0.0023,-0.0079,72,154,424,230,
21/08/2001,74,6,13,36,20,866,-0.0159,0.0212,65,147,423,231,
21/09/2001,66,4,12,33,16,853,-0.0150,-0.0647,51,161,429,212,
21/10/2001,66,5,12,33,16,871,0.0211,-0.0665,67,153,440,211,
21/11/2001,67,5,13,35,14,924,0.0608,0.0500,70,171,472,211,
21/12/2001,66,5,10,33,18,979,0.0595,-0.0041,73,162,464,280,
21/01/2002,66,5,12,32,18,880,-0.1011,-0.0598,67,180,399,234,
21/02/2002,84,6,15,40,23,948,0.0773,-0.0156,66,173,450,259,
21/03/2002,90,6,16,41,27,923,-0.0264,-0.0170,65,154,430,274,
21/04/2002,86,6,17,39,25,936,0.0141,0.0297,58,171,438,269,
21/05/2002,88,6,17,39,25,978,0.0449,0.1051,70,183,442,283,
21/06/2002,84,6,15,37,26,957,-0.0215,0.0850,71,158,442,286,
21/07/2002,82,5,16,39,22,956,-0.0010,0.0864,63,186,456,251,
21/08/2002,90,5,18,43,25,1014,0.0607,0.1709,55,205,471,283,
21/09/2002,82,8,15,38,21,1044,0.0296,0.2239,83,197,488,276,
21/10/2002,77,5,14,35,23,1006,-0.0364,0.1550,61,182,465,298,
21/11/2002,73,4,16,34,20,1024,0.0179,0.1082,63,217,454,290,
21/12/2002,70,4,15,34,17,1048,0.0234,0.0705,55,255,470,268,
21/01/2003,76,6,12,37,22,999,-0.0468,0.1352,77,179,459,284,
21/02/2003,82,4,15,39,23,936,-0.0631,-0.0127,49,183,447,257,
21/03/2003,98,9,17,47,25,999,0.0673,0.0823,92,170,487,250,
21/04/2003,91,7,17,40,27,1012,0.0130,0.0812,75,175,473,289,
21/05/2003,101,6,15,50,29,1078,0.0652,0.1022,72,165,519,322,
21/06/2003,107,8,18,48,33,1193,0.1067,0.2466,77,196,549,371,
21/07/2003,99,6,20,47,26,1168,-0.0210,0.2218,83,218,557,310,
21/08/2003,105,6,23,48,28,1206,0.0325,0.1893,78,256,558,314,
21/09/2003,90,8,15,42,25,1131,-0.0622,0.0833,88,192,523,328,
21/10/2003,88,7,16,40,25,1144,0.0115,0.1372,84,195,547,318,
21/11/2003,76,6,12,37,22,1093,-0.0446,0.0674,88,156,527,322,
21/12/2003,75,7,11,36,21,1129,0.0329,0.0773,98,180,515,336,
21/01/2004,89,7,14,46,23,1165,0.0319,0.1662,103,225,545,292,
21/02/2004,102,8,16,47,31,1159,-0.0052,0.2382,84,192,532,351,
21/03/2004,123,8,19,59,38,1276,0.1009,0.2773,86,196,620,374,
21/04/2004,109,9,20,47,33,1186,-0.0705,0.1719,85,212,540,349,
21/05/2004,115,10,19,53,33,1241,0.0464,0.1512,102,206,576,357,
21/06/2004,105,6,18,50,30,1180,-0.0492,-0.0109,74,192,575,339,
21/07/2004,96,4,20,44,27,1088,-0.0780,-0.0685,54,219,490,325,
21/08/2004,102,6,19,47,30,1175,0.0800,-0.0257,65,220,551,339,
21/09/2004,94,7,17,42,28,1214,0.0332,0.0734,81,222,553,358,
21/10/2004,101,8,20,40,33,1305,0.0750,0.1407,104,249,537,415,
21/11/2004,84,6,12,44,23,1179,-0.0966,0.0787,82,159,597,341,
21/12/2004,83,5,15,43,20,1242,0.0534,0.1001,66,240,616,320,
21/01/2005,92,4,12,50,25,1203,-0.0314,0.0326,67,186,618,332,
21/02/2005,109,7,15,56,31,1319,0.0964,0.1381,85,183,697,354,
21/03/2005,127,7,21,62,37,1328,0.0068,0.0408,78,215,669,366,
21/04/2005,116,9,20,54,33,1260,-0.0512,0.0624,99,210,597,354,
21/05/2005,120,9,22,55,34,1286,0.0206,0.0363,91,237,593,365,
21/06/2005,115,8,22,55,30,1274,-0.0093,0.0797,83,231,620,340,
21/07/2005,117,8,19,54,36,1389,0.0903,0.2767,100,208,645,436,
21/08/2005,110,6,17,56,31,1255,-0.0965,0.0681,80,195,628,352,
21/09/2005,99,6,17,51,25,1244,-0.0088,0.0247,62,215,643,324,
21/10/2005,105,6,15,51,32,1336,0.0740,0.0238,78,186,668,404,
21/11/2005,86,6,13,46,22,1214,-0.0913,0.0297,85,171,636,322,
21/12/2005,87,5,13,49,20,1239,0.0206,-0.0024,69,201,644,325,
21/01/2006,89,4,11,47,26,1174,-0.0525,-0.0241,65,174,600,335,
21/02/2006,88,6,15,46,22,1061,-0.0963,-0.1956,65,187,562,247,
21/03/2006,108,6,16,55,31,1116,0.0518,-0.1596,59,168,584,305,
21/04/2006,100,5,16,52,27,1123,0.0063,-0.1087,56,168,609,290,
21/05/2006,102,6,17,54,25,1086,-0.0329,-0.1555,65,177,581,263,
21/06/2006,98,6,16,51,25,1074,-0.0110,-0.1570,63,172,561,278,
21/07/2006,83,5,12,43,22,965,-0.1015,-0.3053,63,140,499,263,
21/08/2006,88,7,13,49,19,1035,0.0725,-0.1753,88,152,577,218,
21/09/2006,80,5,11,44,20,1016,-0.0184,-0.1833,62,141,562,251,
21/10/2006,74,3,11,40,20,941,-0.0738,-0.2957,38,136,517,250,
21/11/2006,71,5,11,39,16,1003,0.0659,-0.1738,66,155,545,237,
21/12/2006,71,5,12,39,15,998,-0.0050,-0.1945,73,166,510,249,
21/01/2007,66,4,11,38,13,891,-0.1072,-0.2411,60,165,496,170,
21/02/2007,68,4,10,36,18,828,-0.0707,-0.2196,50,128,445,205,
21/03/2007,80,7,12,40,21,833,0.0060,-0.2536,88,130,413,202,
21/04/2007,83,9,11,43,20,887,0.0648,-0.2102,85,121,475,206,
21/05/2007,79,8,14,39,19,842,-0.0507,-0.2247,83,139,420,200,
21/06/2007,73,6,11,41,15,793,-0.0582,-0.2616,65,113,440,175,
21/07/2007,68,4,9,36,18,778,-0.0189,-0.1938,48,105,415,210,
21/08/2007,60,5,11,31,13,699,-0.1015,-0.3246,59,118,362,160,
21/09/2007,53,5,8,27,14,686,-0.0186,-0.3248,63,102,350,171,
21/10/2007,57,5,10,30,12,727,0.0598,-0.2274,62,127,386,152,
21/11/2007,45,4,6,25,10,641,-0.1183,-0.3609,52,90,349,150,
21/12/2007,44,4,5,26,8,619,-0.0343,-0.3798,54,76,354,135,
21/01/2008,44,3,5,24,11,627,0.0129,-0.2963,50,78,342,157,
21/02/2008,48,3,6,26,12,593,-0.0542,-0.2838,43,79,324,147,
21/03/2008,49,2,7,28,12,535,-0.0978,-0.3577,30,75,306,124,
21/04/2008,49,4,8,25,12,536,0.0019,-0.3957,40,82,287,127,
21/05/2008,49,3,7,27,11,504,-0.0597,-0.4014,31,73,286,114,
21/06/2008,45,3,7,25,10,487,-0.0337,-0.3859,34,68,274,111,
21/07/2008,43,3,6,24,11,477,-0.0205,-0.3869,39,65,257,116,
21/08/2008,38,2,7,21,8,435,-0.0881,-0.3777,28,71,246,90,
21/09/2008,35,2,5,20,8,433,-0.0046,-0.3688,25,62,246,100,
21/10/2008,32,3,5,17,7,393,-0.0924,-0.4594,35,64,210,84,
21/11/2008,27,3,4,15,6,389,-0.0102,-0.3931,39,54,207,89,
21/12/2008,26,2,4,14,6,377,-0.0308,-0.3910,30,60,192,95,
21/01/2009,24,2,3,14,5,336,-0.1088,-0.4641,28,52,186,70,
21/02/2009,29,2,4,17,6,372,0.1071,-0.3727,31,53,217,71,
21/03/2009,31,2,4,18,7,339,-0.0887,-0.3664,21,45,198,75,
21/04/2009,32,2,4,18,7,337,-0.0059,-0.3713,20,39,201,77,
21/05/2009,34,2,5,19,9,376,0.1157,-0.2540,26,50,210,90,
21/06/2009,37,3,6,19,10,393,0.0452,-0.1930,34,58,195,106,
21/07/2009,38,4,5,20,9,411,0.0458,-0.1384,42,57,215,97,
21/08/2009,36,3,5,19,9,418,0.0170,-0.0391,36,56,218,108,
21/09/2009,30,3,5,14,8,386,-0.0766,-0.1085,35,63,192,96,
21/10/2009,33,3,4,18,8,396,0.0259,0.0076,32,54,215,95,
21/11/2009,26,2,5,14,5,375,-0.0530,-0.0360,33,73,191,78,
21/12/2009,24,3,3,13,5,352,-0.0613,-0.0663,39,50,182,81,
21/01/2010,24,3,4,12,5,345,-0.0199,0.0268,40,54,171,80,
21/02/2010,27,2,4,13,7,336,-0.0261,-0.0968,31,51,166,88,
21/03/2010,36,3,5,19,9,381,0.1339,0.1239,32,55,199,95,
21/04/2010,41,4,5,21,10,422,0.1076,0.2522,34,55,231,102,
21/05/2010,26,3,4,14,6,280,-0.3365,-0.2553,28,41,149,62,
21/06/2010,28,3,4,16,5,305,0.0893,-0.2239,34,45,170,56,
21/07/2010,26,3,4,16,4,283,-0.0721,-0.3114,28,43,167,45,
21/08/2010,23,3,3,12,6,282,-0.0035,-0.3254,30,31,153,68,
21/09/2010,25,3,4,12,6,317,0.1241,-0.1788,36,50,162,69,
21/10/2010,23,3,3,13,4,291,-0.0820,-0.2652,31,39,172,49,
21/11/2010,20,2,2,12,4,287,-0.0137,-0.2347,22,34,162,69,
21/12/2010,23,2,3,12,6,326,0.1359,-0.0739,22,36,168,100,
21/01/2011,21,2,3,11,5,308,-0.0552,-0.1072,33,42,159,74,
21/02/2011,22,1,2,13,5,273,-0.1136,-0.1875,19,31,162,61,
21/03/2011,28,2,3,16,7,301,0.1026,-0.2100,25,39,165,72,
21/04/2011,30,3,4,16,8,312,0.0365,-0.2607,24,41,169,78,
21/05/2011,28,2,4,16,7,308,-0.0128,0.1000,18,41,175,74,
21/06/2011,28,1,5,16,6,304,-0.0130,-0.0033,16,46,170,72,
21/07/2011,27,2,4,15,6,297,-0.0230,0.0495,23,46,165,63,
21/08/2011,25,2,5,13,5,292,-0.0168,0.0355,23,48,156,65,
21/09/2011,24,2,4,13,5,306,0.0479,-0.0347,20,47,173,66,
21/10/2011,25,2,4,13,7,314,0.0261,0.0790,19,51,161,83,
21/11/2011,23,1,4,13,5,327,0.0414,0.1394,16,52,186,73,
21/12/2011,24,1,4,13,5,339,0.0367,0.0399,20,58,180,81,
21/01/2012,23,2,3,13,5,339,0.0000,0.1006,24,44,193,78,
21/02/2012,29,2,3,16,8,358,0.0560,0.3114,26,48,193,91,
21/03/2012,32,2,3,20,7,332,-0.0726,0.1030,26,39,198,69,
21/04/2012,33,3,5,16,9,343,0.0331,0.0994,28,50,177,88,
