BARRIO O LOCALIDAD,PRESUPUESTO PARTICIPATIVO DESTINADO AL BARRIO,AÑO DE EJECUCIÓN DEL PROYECTO,AÑO DE EJECUCIÓN PREVISTO,DESCRIPCION DEL PROYECTO,LOCALIZACIÓN GEOGRÁFICA,SECRETARÍA RESPONSABLE DE LA EJECUCIÓN,PRESUPUESTO ESTIMADO,PRESUPUESTO ASIGNADO,PRESUPUESTO EJECUTADO,MODALIDAD DE CONTRATACIÓN,CONTRATISTAS DEL PROYECTO,ESTADO DEL PROYECTO,,
FLORIDA OESTE,"$ 8.266.666,00",2019,2019,SEMÁFORO Av. Constituyentes y Melo (sujeto a aprobación por parte del Municipio de San Martín),Av. Constituyentes y Melo,"GOBIERNO, LEGAL Y TÉCNICA - TRÁNSITO, TRANSPORTE Y SEGURIDAD VIAL",398000,398000,678184,CONCURSO DE PRECIOS /COMPRA DIRECTA,Obrelectric S.R.L/ Golden Corp S.R.L/Electromecánica Tacuar S.R.L/Mstraffic S.R.L,FINALIZADO,,
FLORIDA OESTE,"$ 8.266.666,00",2019,2019,Instrumentos para taller de música de la Dirección de Desarrollo Joven,Sgto Cabral 2810,"GOBIERNO, LEGAL Y TÉCNICA",536870,571974,541429,CONCURSO DE PRECIOS/ COMPRA DIRECTA,INSTRUMENTOS MUSICALES S.A/ CABALLERO LUIS/Hugo Kaplan,FINALIZADO,,
MUNRO,"$ 9.833.333,00",2019,2019,BIBLIOTECA TECNOLÓGICA PÚBLICA: 2º ETAPA (Almafuerte al 4600),Almafuerte 4680/82,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",2600000,2922380,2901699,LICITACION PUBLICA/COMPRA DIRECTA,Ripani/Gago Marta,FINALIZADO,,
MUNRO,"$ 9.833.333,00",2019,2019,"Escuela Técnica Nº 2: refacción acceso, sanitarios y pañol",Sargento Cabral 2772,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",2000000,1717100,1805193,LICITACION PRIVADA /COMPRA DIRECTA,KIDE,FINALIZADO,,
MUNRO,"$ 9.833.333,00",2019,2019,CÁMARAS DE VIGILANCIA URBANA (varias ubicaciones),Ubicación random dentro del barrio,SEGURIDAD,2329000,"2351144,29",2351144,LICITACION PRIVADA/COMPRA DIRECTA/LICITACION PUBLICA,MALEMAX S.A /ELECTRICIDAD AREV SRL/ AMERICAN TOWER /PLANEX S.A/ EXANET S.A,FINALIZADO,,
MUNRO,"$ 9.833.333,00",2019,2019,Sociedad de Fomento Grosville: Construcción de dos baños y compra de desfibrilador automático.,VILLATE 3675,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",1897000,1897000,1897000,SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
MUNRO,"$ 9.833.333,00",2019,2019,"Polideportivo Munro: facilitador de ingreso natatorio para personas con alguna dificultad, ventanal de paño fijo",José Hernández y la Via,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",490000,463500,463500,CONCURSO DE PRECIOS,ARTIBUS,FINALIZADO,,
MUNRO,"$ 9.833.333,00",2019,2019,Jardín de Infantes Nº 909: Reparación de la escalera de ingreso.,Pasaje La Victoria 2423,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",145300,228400,211900,CONCURSO DE PRECIOS,ZZ Construcciones,FINALIZADO,,
MUNRO,"$ 9.833.333,00",2019,2019,"CENTRO DE JUBILADOS 'GRACIAS A LA VIDA': Equipamiento (mesas, sillas y un A.A.)",Vélez Sársfield 4198,"GOBIERNO, LEGAL Y TÉCNICA",135600,86360,81385,COMPRA DIRECTA,ENRIQUE BUZNY/ DIEGO BRANDT,FINALIZADO,,
MUNRO,"$ 9.833.333,00",2019,2019,Promoción de la lectura en la primera infancia: talleres en jardines maternales y de infantes,Ubicación random dentro del barrio,"GOBIERNO, LEGAL Y TÉCNICA",90000,"69851,1",88028,COMPRA DIRECTA,HELIOS/ GRAFICA DEL PUEBLO/ CASSASA Y LORENZO,FINALIZADO,,
CARAPACHAY,"$ 6.900.000,00",2019,2019,CÁMARAS DE VIGILANCIA URBANA (varias ubicaciones),Ubicación random dentro del barrio,SEGURIDAD,1295600,"1190967,83",1190968,LICITACION PRIVADA/COMPRA DIRECTA/LICITACION PUBLICA,MALEMAX S.A /ELECTRICIDAD AREV SRL/ AMERICAN TOWER /PLANEX S.A/ EXANET S.A,FINALIZADO,,
CARAPACHAY,"$ 6.900.000,00",2019,2019,Estación Carapachay: iluminación y mejoramiento de acceso parada de colectivos,Independencia y Guido Spano,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",1050000,852800,845342,LICITACION PRIVADA/CONCURSO DE PRECIOS,RIPANI/Artibus S.A.S,FINALIZADO,,
CARAPACHAY,"$ 6.900.000,00",2019,2019,Jardín de Infantes Nº 916: Mejoras varias,DERQUI 5711,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",2000000,2070000,2388374,LICITACION PRIVADA,Ripani Jose,FINALIZADO,,
CARAPACHAY,"$ 6.900.000,00",2019,2019,ESCUELA PRIMARIA N°18: resolver inundaciones en el patio,DRYSDALE 5615,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",1000000,"622604,96",622098,CONCURSO DE PRECIOS,PF Compañía Constructora,FINALIZADO,,
CARAPACHAY,"$ 6.900.000,00",2019,2019,Sociedad de Fomento Drysdale: reparación del tinglado del gimnasio,J. J. CASTELLI 5750,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",1218000,1218000,1218000,SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
CARAPACHAY,"$ 6.900.000,00",2019,2019,"CENTRO DE JUBILADOS 'UNIÓN FRATERNAL DE CARAPACHAY': Cocina industrial, A.A. y PC",Ramon Castro 5755,"GOBIERNO, LEGAL Y TÉCNICA",106600,181550,298392,COMPRA DIRECTA,Molinero Gonzalo/Vera Cecilia/Enrique Buzny,FINALIZADO,,
CARAPACHAY,"$ 6.900.000,00",2019,2019,CESTOS PAPELEROS EN EL BARRIO,Ramon Castro 5755,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",189000,191948,140976,CONCURSO DE PRECIOS,Conbacs S.R.L,FINALIZADO,,
VILLA ADELINA,"$ 8.266.666,00",2020,2019,AVAPEA (Asociación de Vecinos y Amigos de la Plaza Eduardo Ader): SUM Plaza Ader 2º etapa,SANTIAGO DEL ESTERO Y TRIUNVIRATO,"PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS",3920000,3920000,3695060,LICITACION PUBLICA,ZZ Construcciones,EN EJECUCIÓN,,
VILLA ADELINA,"$ 8.266.666,00",2019,2019,Escuela Técnica Nº 1: Equipamiento tecnologico,Cerrito 3966,"PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS",2000000,1802020,1963047,LICITACION PRIVADA/CONCURSO DE PRECIOS,DOT 4 S.A,FINALIZADO,,
VILLA ADELINA,"$ 8.266.666,00",2019,2019,"Polideportivo Villa Adelina: mesas de ping pong, iluminación de la cancha de basquet",Ader 4057,"GOBIERNO, LEGAL Y TÉCNICA",978500,"1025399,76",1223134,CONCURSO DE PRECIOS /COMPRA DIRECTA,Jarc Francisco,FINALIZADO,,
FLORIDA ESTE,"$ 9.833.333,00",2019,2019,CLUB ESTRELLA FEDERAL: Construcción de vestuarios y deposito,AYACUCHO 745,"PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS",6200000,6200000,6200000,SUBSIDIO CON RENDICIÓN DE CUENTAS,Avistar S.R.L,FINALIZADO,,
FLORIDA ESTE,"$ 9.833.333,00",2019,2019,Club Social y Deportivo Caseros: puesta en valor y ampliación edilicia,CASEROS 241,"PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS",3000000,3000000,3000000,SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
FLORIDA ESTE,"$ 9.833.333,00",2019,2019,ASOC SEGUIR CRECIENDO: alero en el frente y galeria en el patio interior.,Melo 1657,"PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS",600000,620400,587750,CONCURSO DE PRECIOS,ZZ Construcciones,FINALIZADO,,
LA LUCILA,"$ 6.900.000,00",2020,2019,Sociedad de Fomento de La Lucila: obras de refacción del edificio.,Tucuman 3339,"PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS",3745000,3000000,4583186,LICITACION PUBLICA,Meteo S.A,FINALIZADO,,
LA LUCILA,"$ 6.900.000,00",2019,2019,Jardín de Infantes Municipal N° 8: sistema de climatización y equipamiento.,DIAZ VELEZ 1129,"GOBIERNO, LEGAL Y TÉCNICA",579685,459150,329060,CONCURSO DE PRECIOS/COMPRA DIRECTA,Piñero León/Cardan Computación/Vera Cecilia/DOT 4,FINALIZADO,,
LA LUCILA,"$ 6.900.000,00",2019,2019,"Escuela Primaria Nº 16 ""Marcelino Ugarte'': reparación de pisos de secretaria y dirección. Puesta en valor del escenario.",ANCHORENA 901,"PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS",2000000,2000000,1749586,LICITACION PRIVADA,LUMEN,FINALIZADO,,
LA LUCILA,"$ 6.900.000,00",2019,2019,Centro Barrial Infantil Barrio El Ceibo: Equipamiento para la sala de computación.,Almirante Brown 3663,"GOBIERNO, LEGAL Y TÉCNICA",248500,"225710,43",218901,COMPRA DIRECTA,Cardan/AJ Equipamientos/Gamatec Sudamericana/Strazzeri Mauro,FINALIZADO,,
LA LUCILA,"$ 6.900.000,00",2019,2019,CESTOS PAPELEROS: Av. Maipú de Roma a Paraná,Av Maipú desde 3500 hasta 4200 y en Anchorena al 900,"PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS",142500,134772,98983,CONCURSO DE PRECIOS,Conbacs S.R.L,FINALIZADO,,
LA LUCILA,"$ 6.900.000,00",2019,2019,LA ECOLOGIA COMIENZA POR CASA,Av Maipú desde 3500 hasta 4200 y en Anchorena al 900,"GOBIERNO, LEGAL Y TÉCNICA",180000,180000,180000,CONCURSO DE PRECIOS,Zuker Javier,FINALIZADO,,
OLIVOS,"$ 9.833.333,00",2019,2019,ASOCIACIÓN VECINAL DE FOMENTO Y CULTURA NORTE (CIRES NORTE): construcción de losa para gimnasio y reinstalación de cubierta.,DIAZ VELEZ 3155,"GOBIERNO, LEGAL Y TÉCNICA",7000000,7000000,7000000,SUBSIDIO CON RENDICIÓN DE CUENTAS,NG S.R.L,FINALIZADO,,
OLIVOS,"$ 9.833.333,00",2019,2019,ESCUELAS PRIMARIA Y SECUNDARIA Nº 1: equipamiento,Corrientes 1441,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",2000000,2000000,1781230,LICITACION PRIVADA,LOS ALERCES,FINALIZADO,,
OLIVOS,"$ 9.833.333,00",2019,2019,COLEGIO VIRGEN DEL CARMEN:Cambiar cielorrasos del comedor y cocina; incluidos los equipos de iluminación.,VALLE GRANDE 3141,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",438800,"700809,8",500447,CONCURSO DE PRECIOS/COMPRA DIRECTA,Fritel S.A,FINALIZADO,,
OLIVOS,"$ 9.833.333,00",2019,2019,GRUPO SCOUT H. BOUCHARD: reparación del alambrado perimetral,Manuel Belzu 1702,"PLANEAMIENTO,OBRAS Y SERVICIOS PÚBLICOS",178500,266435,228085,CONCURSO DE PRECIOS/COMPRA DIRECTA,Artibus S.A.S,FINALIZADO,,
OLIVOS,"$ 9.833.333,00",2019,2019,CLUB SARMIENTO: compra de un desfibrilador automático,QUINTANA 3326,"GOBIERNO, LEGAL Y TÉCNICA",164890,147840,133515,CONCURSO DE PRECIOS,Prentech,FINALIZADO,,
VICENTE LOPEZ,"$ 8.266.666,00",2019,2019,"Bomberos Voluntarios de Vicente López: equipos estructurales, equipos de respiración autónoma y accesorios",AV MAIPÚ 1669,"GOBIERNO, LEGAL Y TECNICA",4500000,4500000,4500000,SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
VICENTE LOPEZ,"$ 8.266.666,00",2019,2019,ISFD Nº 39: Nva. etapa para el Centro Cultural Jean Piaget,A ÁLVAREZ 1459,"PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS",1500000,1820630,2145775,CONCURSO DE PRECIOS,Educando S.R.L/Artibus S.A.S,FINALIZADO,,
VICENTE LOPEZ,"$ 8.266.666,00",2020,2019,CENTRO ASTURIANO: construcción de baños y duchas para deportistas de Tenis Adaptado.,AV DEL LIBERTADOR 1085,"PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS",2240000,1900000,1938052,LICITACION PRIVADA,KIDE,FINALIZADO,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Equipos estructurales para Cuartel de Bomberos Voluntarios de Vicente López,Av. Maipú 1669,Secretaría de Gobierno y Legal y Técnica,978500,978500,978500,Subsidio con rendición de cuentas,N/C,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Campaña Concientización sobre Bullying: talleres teatrales en escuelas secundarias del barrio,Barrio Villa Martelli,Secretaría de Gobierno y Legal y Técnica,193892,193892,220000,Concurso de Precios,Torretta Gabriela,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Baño 1er piso y frente en Fundación Camino,Laprida 4914,"Secretaría de Planeamiento, Obras y Servicios Públicos",1500000,1100000,1070602,Licitación Privada,Ripani José,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,"Reparación cubierta, puertas aula y cerco en patio en Escuela Secundaria Nº 2",Int. Depratti esq. Zorroaquín,"Secretaría de Planeamiento, Obras y Servicios Públicos",1200000,1050000,1168035,Licitación Privada,Kide construcciones,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Equipamiento para Biblioteca Froilán González,Lavalle 3281,Secretaría de Gobierno y Legal y Técnica,132000,182196,179707,Compra directa,"AJ equipamientos/Anglet/Bondesani/Orly/Illing Sergio Sebastián/AG Electro/Vera, Cecilia/Buzny Enrique/Leon Piñero/Diego Brant",Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Cámaras de vigilancia urbana,Barrio Villa Martelli,Secretaría de Seguridad,1130000,"790428,64","872231,88",Licitación Privada/Compra directa/Comp directa/Licitación Pública,Malemax/Planex/Exanet,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Equipos de análisis para Zoonosis,"Cap. J. G. de Bermúdez 3484, Olivos",Secretaría de Gobierno y Legal y Técnica,413270,431106,586690,Concurso de precios/Compra directa/Concurso de Precios,Fridimex,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Equipamiento para Jardín de Infantes Nº 918,Moldes 4935,Secretaría de Gobierno y Legal y Técnica,209,153600,73900,Concurso de Precios,Piñero Leon,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Equipamiento para Jardín Maternal Municipal Nº 1,Moldes 4925,Secretaría de Gobierno y Legal y Técnica,260000,136367,145965,Compra directa,Buzny/Dot 4/Lucas Revale,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Piso antigolpes para Escuela Primaria Nº 20,Lavalle 650,"Secretaría de Planeamiento, Obras y Servicios Públicos",120000,117177,127331,Concurso de Precios,Floor system,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Equipamiento para Escuela Primaria Nº 7,Laprida 3664,Secretaría de Gobierno y Legal y Técnica,346000,632611,349633,Compra directa/Concurso de Precios,Elite hogar/Buzny/Esperon Ricardo/ Dot 4 S. A.,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Cerramiento en Ctro. de la tercera edad Unidos en Armonía,Laprida 3477,"Secretaría de Planeamiento, Obras y Servicios Públicos",180000,324388,324038,Compra directa/Concurso de Precios,Kanre S. A.,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Semáforos,Zufriategui y Chile,Secretaría de Tránsito y Seguridad Vial,208300,143232,154005,Compra directa,MS traffic/MicroFX/Obrelectric/Transito S.R.L,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Arbolado,Barrio Villa Martelli,"Secretaría de Planeamiento, Obras y Servicios Públicos",200000,84000,58800,Concurso de Precios,Bondesani,Finalizado,,
VILLA MARTELLI,"$ 7.166.666,00",2018,2018,Equipamiento para Asociación de Artistas Plásticos,Lavalle 3890,Secretaría de Gobierno y Legal y Técnica,120000,208551,165153,Compra directa/Concurso de precios/Compra directa/Compra directa,Alicia Genoud/Librería Maya/Cavaliere/Santana hector/Hector Luis Gil y Asociados/Enrique Buzny/Cecilia Vera,Finalizado,,
FLORIDA OESTE,"$ 7.166.666,00",2017,2018,Refacción de cocina-comedor en Escuela Técnica Nº 4,Av. San Martin 4650,"Secretaría de Planeamiento, Obras y Servicios Públicos",1900000,2150000,2579540,Licitación pública,Kide construcciones,Finalizado,,
FLORIDA OESTE,"$ 7.166.666,00",2018,2018,Baños en PB para Jardín de Infantes Nº 912,Roca 3962,"Secretaría de Planeamiento, Obras y Servicios Públicos",1100000,660000,720000,Licitación Privada,ZZ Construcciones,Finalizado,,
FLORIDA OESTE,"$ 7.166.666,00",2018,2018,Construcción de espacio para 2 aulas en azotea en Escuela Manuel Dorrego,Posadas 1115,"Secretaría de Planeamiento, Obras y Servicios Públicos",2300000,2655000,"3339132,33",Licitacion Publica,Salbaco,Finalizado,,
FLORIDA OESTE,"$ 7.166.666,00",2018,2018,"Equipos de AA, inst eléctrica y reparación de filtración en loza en la Biblioteca Nora Bombelli",Francia 3569,"Secretaría de Planeamiento, Obras y Servicios Públicos",399125,635579,667009,Concurso de Precios,Kide construcciones,Finalizado,,
FLORIDA OESTE,"$ 7.166.666,00",2018,2018,Preceptoría y baño para docentes en Jardín Maternal Municipal Nº 8,Santa Rosa 4148,"Secretaría de Planeamiento, Obras y Servicios Públicos",965000,1253915,1249560,Licitación Privada,JBR Industrial,Finalizado,,
FLORIDA OESTE,"$ 7.166.666,00",2018,2018,Sala de lectura y computadora para Biblioteca Social Mariano Moreno,Haedo 3885,"Secretaría de Planeamiento, Obras y Servicios Públicos",266000,448160,537314,concurso de precios/compra directa,Kanre S. A./ Rios Diego/ Esperon Ricardo/ Dot 4,Finalizado,,
FLORIDA OESTE,"$ 7.166.666,00",2018,2018,Refacción en entrada de Centro de Jubilados Amor y Amistad,Francia 4596,"Secretaría de Planeamiento, Obras y Servicios Públicos",210000,450000,399443,Licitación Privada,Jose Ripani,Finalizado,,
MUNRO,"$ 8.500.000,00",2018,2018,Biblioteca Tecnológica Pública: 1er etapa de obra,Almafuerte 4686,"Secretaría de Planeamiento, Obras y Servicios Públicos",2000000,2100000,2199921,Licitación pública,Kide construcciones,finalizado,,
MUNRO,"$ 8.500.000,00",2018,2018,Vestuario y baños para discapacitados para Club Unión de Munro,Belgrano 2650,"Secretaría de Planeamiento, Obras y Servicios Públicos",4275000,4658685,4658685,Licitación pública,Constructora Solana,Finalizado,,
MUNRO,"$ 8.500.000,00",2018,2018,Pintura de 2 aulas y pasillo en Escuela Primaria Nº 19,Armenia 2449,"Secretaría de Planeamiento, Obras y Servicios Públicos",400000,393790,404056,Concurso de precios,Publiredes,Finalizado,,
MUNRO,"$ 8.500.000,00",2018,2018,Cámaras de vigilancia urbana,Barrio Munro,Secretaría de Seguridad,80412,"871964,1",1077397,Licitación privada/compra directa/compra directa/ Licitación pública,Malemax/Planex/Exanet,finalizado,,
MUNRO,"$ 8.500.000,00",2018,2018,Ampliación de sector en Asociación Civil Peldaños,Olaguer y Feliú 4664,"Secretaría de Planeamiento, Obras y Servicios Públicos",252000,378799,332556,Concurso de Precios,Publiredes,Finalizado,,
MUNRO,"$ 8.500.000,00",2018,2018,Remodelación en Jardín Maternal Municipal Nº 15,Panamá 3948,"Secretaría de Planeamiento, Obras y Servicios Públicos",189000,285800,295800,Concurso de Precios,Jose Ripani,Finalizado,,
MUNRO,"$ 8.500.000,00",2018,2018,Reparación de veredas y adquisición de cesto y bicicletero para Club Social y Deportivo de Munro,Mendoza 3915,"Secretaría de Planeamiento, Obras y Servicios Públicos",365000,443599,421459,Compra directa/Concurso de Precios,Kide construcciones/Publiredes,Finalizado,,
MUNRO,"$ 8.500.000,00",2018,2018,Equipos de aire acondicionado para Jardín de Infantes Municipal Nº 3,José Hernandez 4527,Secretaría de Gobierno y Legal y Técnica,168250,274670,174000,Concurso de Precios,Leon Piñero,Finalizado,,
MUNRO,"$ 8.500.000,00",2018,2018,Equipo de aire acondicionado para Centro de Formación Profesional Nº 402,Virrey Loreto 2564,Secretaría de Gobierno y Legal y Técnica,50000,57804,54230,Compra directa,Diego Brandt,Finalizado,,
CARAPACHAY,"$ 6.000.000,00",2018,2018,Equipo de rescate vehicular para Cuartel de Bomberos Voluntarios de Vicente López,Av. Maipú 1669,Secretaría de Gobierno y Legal y Técnica,937000,940000,1071419,Licitación Privada,Tecnología Contra Incendios S.A,Finalizado,,
CARAPACHAY,"$ 6.000.000,00",2018,2018,Raparación de baños de 1er piso en Escuela Secundaria Nº 3,Dysdale 5635,"Secretaría de Planeamiento, Obras y Servicios Públicos",2000000,2250000,2418104,Licitacion Publica,Arquingham SRL,Finalizado,,
CARAPACHAY,"$ 6.000.000,00",2018,2018,Cámaras de vigilancia urbana,Barrio de Carapachay,Secretaría de Seguridad,620142,"348788,6","385171,88",Licitación privada/Compra directa/Compra directa/ Licitación pública,Malemax/Planex/Exanet,Finalizado,,
CARAPACHAY,"$ 6.000.000,00",2018,2018,Puesta en valor salón de actos de Escuela Primaria Nº 18,Drysdale 5615,"Secretaría de Planeamiento, Obras y Servicios Públicos",1000000,1043940,1059597,Licitacion privada,Kide construcciones,Finalizado,,
CARAPACHAY,"$ 6.000.000,00",2018,2018,100 sillas plásticas para Ctro. De Jubilados Unión Fraternal,Ramón Castro 5755,Secretaría de Gobierno y Legal y Técnica,50000,66700,69800,Compra directa,Enrique Buzny,Finalizado,,
CARAPACHAY,"$ 6.000.000,00",2018,2018,Semáforos,Barrio de Carapachay,Secretaría de Tránsito y Seguridad Vial,245300,0,0,N/C,"Realizado por la Secretaría de Tránsito, Transporte y Seguridad Vial a su cargo",Finalizado,,
CARAPACHAY,"$ 6.000.000,00",2018,2018,Reparación de cubierta en Junta vecinal Manuel Belgrano,Ramón Castro 5175,"Secretaría de Planeamiento, Obras y Servicios Públicos",935000,855270,905170,Licitación Privada,Kanre S.A/ Artibus,Finalizado,,
CARAPACHAY,"$ 6.000.000,00",2018,2018,Talleres de Campaña: Alimentación Saludable,Barrio de Carapachay,Secretaría de Gobierno y Legal y Técnica,180000,180000,180000,Concurso de precios,Javier Zuker,Finalizado,,
VILLA ADELINA,"$ 6.000.000,00",2018,2018,Escuela de Educación Técnica Nº 1 - Refacciones en aulas e instalación de elementos de seguridad para prevención de incendios.,Cerrito 3966,"Secretaría de Planeamiento, Obras y Servicios Públicos",2000000,1560000,2026635,compra directa/ licitacion privada,Salbaco,Finalizado,,
VILLA ADELINA,"$ 6.000.000,00",2018,2018,"Baños, iluminación y obras varias en Asociación Vecinos y Amigos de Plaza Eduardo Ader",Triunvirato y Santa Fe,"Secretaría de Planeamiento, Obras y Servicios Públicos",1700000,1200000,1407809,Licitación Privada,Arquingham SRL,finalizado,,
VILLA ADELINA,"$ 6.000.000,00",2018,2018,"Horno para cerámica, equipo de sonido y proyector en Jardín de Infantes Municipal Nº 7",Cajaraville 4038,Secretaría de Gobierno y Legal y Técnica,98246,121270,106137,Compra directa,Marcos Marin/Enrique Buzny/Roberto Cardan,Finalizado,,
VILLA ADELINA,"$ 6.000.000,00",2018,2018,"Equipos de GYM, 3 mesas de ping pong, 1 PC y 1 impresora para el Polideportivo Villa Adelina",Ader 4057,Secretaría de Gobierno y Legal y Técnica,197250,134371,118282,Compra directa,"Universo Deportivo S.A/Vera, Cecilia/DOT 4 S.A",Finalizado,,
VILLA ADELINA,"$ 6.000.000,00",2018,2018,Cámaras de vigilancia urbana,Barrio de Villa Adelina,Secretaría de Seguridad,801659,"416476,36","445471,41",Licitación privada/Compra directa/Compra directa/ Licitación pública,Malemax/Planex/Exanet,Finalizado,,
VILLA ADELINA,"$ 6.000.000,00",2018,2018,Reparación de veredas en Plaza Eduardo Ader,Triunvirato y Santa Fe,"Secretaría de Planeamiento, Obras y Servicios Públicos",500000,500000,500000,N/C,"Realizado por la Secretaría de Planeamiento, Obras y Servicios Públicos a su cargo.",Finalizado,,
VILLA ADELINA,"$ 6.000.000,00",2018,2018,Alero para Biblioteca Infantil Semilla de Cuentos,Acasusso y Argerich,"Secretaría de Planeamiento, Obras y Servicios Públicos",230000,370829,220000,Concurso de Precios,ZZ Construcciones,Finalizado,,
FLORIDA ESTE,"$ 8.500.000,00",2018,2018,Compresor de aire para Cuartel de Bomberos Voluntarios de Vicente López,Av. Maipú 1669,Secretaría de Gobierno y Legal y Técnica,1600000,1600000,1600000,Subsidio con rendición de cuentas,N/C,Finalizado,,
FLORIDA ESTE,"$ 8.500.000,00",2018,2018,solado en GYM de 1er piso para Club Social y Deportivo Caseros,Caseros 241,"Secretaría de Planeamiento, Obras y Servicios Públicos",3000000,2971945,2917222,Licitacion Publica/compra directa/concurso,Ripani Jose/Pintureria Rex - Enrique Buzny/Kide,Finalizado,,
FLORIDA ESTE,"$ 8.500.000,00",2018,2018,Ascensor en Sociedad de Fomento Aristóbulo del Valle,Agustín Alvarez 1538,"Secretaría de Planeamiento, Obras y Servicios Públicos",1600000,2350000,2569000,Lictación pública,Kanre S.A,Finalizado,,
FLORIDA ESTE,"$ 8.500.000,00",2018,2018,Vehículo utilitario para Cruz Roja Argentina filial Vicente López,Remedio de Escalada 1411,Secretaría de Gobierno y Legal y Técnica,725000,725000,760000,Subsidio con rendición de cuentas,N/C,Finalizado,,
FLORIDA ESTE,"$ 8.500.000,00",2018,2018,Refacciones en baños para Escuela Secundaria Nº 8,Beiró 1220,"Secretaría de Planeamiento, Obras y Servicios Públicos",970000,900000,1055970,Licitacion Privada,ARTIBUS S A S,Finalizado,,
FLORIDA ESTE,"$ 8.500.000,00",2018,2018,Cámaras de vigilancia urbana,Barrio de Florida,Secretaría de Seguridad,208354,"177043,56","214711,88",Licitación privada/Compra directa/Compra directa/ Licitación pública,Malemax/Planex/Exanet,Finalizado,,
FLORIDA ESTE,"$ 8.500.000,00",2018,2018,Equipo de anestesia para Zoonosis,Barrio de Florida,Secretaría de Gobierno y Legal y Técnica,272500,944243,134241,Concurso de precios,Grupo Herlam SRL,Finalizado,,
LA LUCILA,"$ 6.000.000,00",2018,2018,"Equipo de rescate en altura, de iluminación y cámara térmica para Cuartel de Bomberos Voluntarios de Vicente López",Av. Maipú 1669,Secretaría de Gobierno y Legal y Técnica,608558,3385566,608558,Subsidio con rendición de cuentas,N/C,Finalizado,,
LA LUCILA,"$ 6.000.000,00",2018,2018,Remodelación de baños en Escuela Primaria Nº 16,Anchorena 901,"Secretaría de Planeamiento, Obras y Servicios Públicos",2000000,2000000,1930031,Lictación pública,Salbaco,Finalizado,,
LA LUCILA,"$ 6.000.000,00",2018,2018,Cámaras de vigilancia urbana,Barrio de La Lucila,Secretaría de Seguridad,208354,"126751,82","144670,47",Licitación privada/Compra directa/Comp directa/ Licitación pública,Malemax/Planex/Exanet,Finalizado,,
LA LUCILA,"$ 6.000.000,00",2018,2018,Barandas metálicas y senderos para peatones y ciclistas en Paseo Parque Enamour,Roma y Río de la Plata,"Secretaría de Planeamiento, Obras y Servicios Públicos",1400000,241039,248269,Concurso de Precios,KIDE,Finalizado,,
