,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Quantidade Prevista de Pessoas a Atender,,,,,,,,,,,,,,,,,,,,Quantidade de Pessoas Atendidas
123,ENGAJATUR - Fortalecimento do setor de Turismo e Hospitalidade frente à crise da pandemia COVID-19,Não aceito,"O projeto ENGAJATUR - Fortalecimento do setor de Turismo e Hospitalidade frente à crise da pandemia COVID-19 visa dar continuidade e aprimorar as iniciativas do projeto de extensão realizadas durante agosto a novembro de 2020 no Edital 2020 PRX_154 (PME) que tem como objetivo contribuir com a recuperação do setor de Turismo através da disseminação de informações e divulgação de iniciativas. O setor de Turismo foi um dos mais afetados em termos econômicos e sociais pela pandemia do Covid-19. O fechamento dos aeroportos, proibição das viagens e de eventos foram as primeiras medidas tomadas para promover o isolamento social das pessoas, e assim, evitar a disseminação do vírus. Desempregos, falência de empresas, esvaziamento dos destinos turísticos são alguns dos impactos imediatos que podem ser mensurados. Preocupa-se também o cenário futuro de recuperação do setor, pois além de ser um serviço considerado não essencial, o medo e a insegurança das pessoas impedirão de retornarem a viajar. Nesse sentido, o projeto de extensão propõe o fortalecimento das empresas, empreendedores, iniciativas públicas e privadas para criar uma rede de comunicação efetiva, troca de informações e unificação de estratégias que visem a beneficiar o coletivo. O Curso de Gestão de Turismo do campus São Paulo do IFSP completou em 2021, 20 anos tendo formado mais de 1.000 profissionais que atuam ou já atuaram de alguma forma nos diversos segmentos do setor: agenciamento de viagens, companhias aéreas, hotéis, pousadas, restaurantes, empresas de eventos, órgãos públicos etc. Propõe-se aproximar a academia com o mercado, através das empresas que alunos e ex-alunos atuam/atuaram, para fortalecer as trocas vantajosas dentro desta rede coletiva de instituições de turismo. E, com isso, espera-se que os próprios alunos atuais do Curso tenham mais possibilidades de empregabilidade nesse futuro próximo e tão incerto.",2022 SPO_92/2021,2022,Marina Monteiro da Silva,TURISMO (CIÊNCIAS SOCIAIS APLICADAS),Comunicação,Sim,SPO,De 10/03/2022 a 10/12/2022,0.00,0,0,0,0,3,4,20,0,400,0,0,0,0,-,-,-,0,-,,,
124,Cursinho Popular Carolina Maria de Jesus,Não selecionado,"O Cursinho Popular Carolina Maria de Jesus é um projeto de extensão em parceria com Organização Sindical Apeoesp Sindicato dos Prof e Ensino Oficial do Estado de São Paulo que visa  auxiliar estudantes moradores da microrregião - estes oriundos predominantemente da rede pública de ensino e dentro de parâmetros de condições sociais menos favorecidas, - a terem contato com atividades socioculturais de caráter crítico e reflexivo, além de possibilitar o ingresso em cursos superiores, notadamente através de um bom desempenho no ENEM. O projeto parte da premissa de que no Brasil o acesso à escola é desigual, cabendo aos mais pobres uma educação básica de baixa qualidade, o que reflete negativamente na formação político/intelectual da maioria dos brasileiros e dificulta a qualificação profissional deste segmento específico: assim, opondo-se a este cenário, o objetivo do cursinho é ajudar jovens que desejam uma transformação de sua realidade socioeconômica. Paralelamente, o projeto proporciona aos graduandos do IFSP-Catanduva a experiência de uma ação de extensão transformadora, uma vez que atuarão como  professores bolsistas do cursinho juntamente com professores voluntários que são profissionais conceituados da comunidade externa. Por sua vez, os professores, bolsistas e voluntários, contarão regularmente com a orientação e supervisão da coordenação do projeto de responsabilidade do IFSP, além de apoio da Coordenação da equipe parceira do projeto. As aulas para a turma de 40 alunos, que serão selecionados por meio de edital específico e oportuno, serão ministradas nas dependências do campus e terão como recursos didáticos todos os disponíveis na estrutura do IFSP Câmpus Catanduva, com anuência da Direção Geral; e, em suma, as ações deste projeto têm como propósito-mor a contribuição na construção de uma sociedade mais justa, especificamente através da democratização do conhecimento.",2022 PRX_493/2021 (Geral),2021,Silvia Gisele Venturini,INTERDISCIPLINAR (MULTIDISCIPLINAR),Educação,Sim,CTD,De 02/05/2022 a 23/12/2022,108.50,100,0,0,0,15,0,0,15,50,-,0,0,0,-,0,0,-,-,,,
125,Crimpagem 2021,Não Enviado,"O Projeto ""Crimpagem 2021"" tem por objetivo analisar a qualidade da crimpagem de amostras cedidas por uma empresa parceira. Pretende-se fazer da forma final crimpada. Caso a análise demonstre que a junção crimpada não atende aos requisitos de qualidade, poderão ser sugeridas possíveis melhorias no processo da empresa. No 1° semestre de 2022 será realizado o planejamento experimental e testes e revisão bibliográfica. No 2° semestre de 2022 serão realizados os ensaios e análise dos resultados.",Edital 2022 BRA_04/2022,2022,Frederico de Oliveira Simoes,ENGENHARIA MECÂNICA (ENGENHARIAS),Tecnologia e Produção,Não,BRA,De 01/04/2022 a 30/11/2022,0.00,0,0,0,0,0,1,0,0,2,0,0,0,0,0,-,0,0,-,,,
126,Contando histórias de vidas: as memórias do câmpus São Miguel Paulista e seu entorno,Concluído,"O projeto Contando Histórias de Vidas (CHV)  surgiu em 2020 com intuito de dar voz e visibilidade a ações positivas de jovens de regiões periféricas da capital paulista. Foram elaboradas, ao longo de dois anos, cinco reportagens. As duas primeiras  focalizaram a relação dos jovens do entorno ao câmpus e as dificuldades educacionais no primeiro ano da pandemia de Covid 19; as três últimas retrataram cursinhos populares do bairro de São Miguel Paulista, com foco nas histórias de vidas de gestores, docentes e discentes egressos. Neste ano, o CHV, alinhado ao eixo norteador “ juventude, voz e visibilidade” busca, ao longo de 2022, retratar a história de diversos atores envolvidos e/ou impactados com a instalação de um câmpus do Instituto Federal de São Paulo na zona leste da capital Paulista. Nesse sentido, tendo em vista a formação do arquivo de história e memória oral do futuro Centro de Memória do Câmpus São Miguel Paulista (SMP), estudantes bolsistas e voluntários e equipe deste projeto irão atuar como protagonistas na recuperação das memórias e histórias de membros da comunidade escolar envolvidos na implantação do câmpus em um sentido amplo (moradores do entorno do câmpus, ex-alunos, ex-servidores, órgãos públicos e movimentos sociais da região) por meio de entrevistas coletadas audiovisualmente e, eventualmente, de objetos. Acredita-se que com o resgate dessas histórias, as ações atuais, ora desenvolvidas, nos eixos ensino, pesquisa e extensão possam ser fortalecidas por meio da divulgação de ações, resultados e depoimentos, dando visibilidade e voz a jovens e comunidade em geral que atuaram, estudaram e participaram da implementação de algo transformador: uma escola federal na periferia da capital Paulista.  Com a coletânea e pesquisa envolvendo atores externos e internos ao câmpus, será produzida uma reportagem, que irá compor o acervo público do Centro de Memórias. 



 ",Edital 2021 SMP_06/2021,2021,Daniela de Oliveira Matos,"LINGUÍSTICA (LINGUÍSTICA, LETRAS E ARTES)",Multidisciplinar,Sim,SMP,De 15/03/2022 a 15/12/2022,119.00,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,350,,,
127,Cultura de Paz na Escola,Concluído,"  Considerando o problema da violência dentro do ambiente escolar, este projeto propõe a realização de uma série de ações voltadas a conscientização dos jovens estudantes e o desenvolvimento de novas visões de mundo e de atitudes frente a problemas como o bullying, o racismo, às diferenças de gênero, entre outros problemas comuns, relacionados à falta de empatia, de ética e de respeito e amor ao próximo.",Edital 2021_BRT_34/2021,2021,Marye Fernandes,SAÚDE COLETIVA (CIÊNCIAS DA SAÚDE),Multidisciplinar,Não,BRT,De 01/03/2022 a 01/11/2022,97.50,0,2000,2000,2000,0,500,0,0,1300,0,2000,2000,2000,0,500,0,0,1300,,,
128,Slam da Federal,Concluído,"O Slam da Federal é um projeto iniciado em 2018. O projeto consiste na realização mensal de um campeonato de poesia falada seguindo o modelo de outros eventos do tipo já consagrados pela cidade de São Paulo como, por exemplo, o Slam Resistência e o Slam da Guilhermina. No entanto, o Slam da Federal tem uma singularidade, assim como o Slam das Mina que restringe a participação de poetas a mulheres, o Slam da Federal restringe a participação de poetas a alunos regularmente matriculados no Ensino Básico de instituições de ensino públicas ou privadas. Importante ressaltar que essa restrição é apenas para fase de competição do evento e que qualquer pessoa pode assistir ao evento ou apresentar suas poesias na fase de abertura do mesmo.

Assim sendo, o Slam da Federal soma esforços para promover a cultura na região de São Miguel Paulista e ao mesmo tempo abrir um nicho dentro circuito de slams que ainda não foi explorado, já que não há nenhum slam mensal voltado para alunos de Ensino Básico. Essa soma não se dá apenas na criação de mais um evento de slam, mas também na articulação e estreitamento de laços com os movimentos de cultura da região para ações de promoção da literatura periférica, bem como com as escolas públicas da região.

Tendo em vista os passos exitosos dados pelo em 2018 e 2019, cremos que a retomada do projeto em 2022 deva explorar setores ainda não explorados pelo projeto, principalmente a rede estadual de ensino.",Edital 2021 SMP_06/2021,2021,Fabio Donizete Bueno,INTERDISCIPLINAR (MULTIDISCIPLINAR),Cultura,Não,SMP,De 15/03/2022 a 15/12/2022,120.00,0,0,0,100,0,0,0,0,0,0,0,0,150,0,0,0,0,0,,,
129,IF em Foco,Em execução,"O IFSP Campus Barretos completou 10 anos em 2020 e é uma instituição consolidada no cenário educacional barretense. No entanto, é importante reconhecer que ainda há muito a evoluir, sobretudo no que tange à comunicação institucional. O projeto IFSP em Foco foi elaborado tendo justamente esse objetivo, qual seja o de promover estratégias de comunicação, de forma a possibilitar uma melhor divulgação das realizações da comunidade acadêmica, divulgando eventos, editais, pesquisas e projetos, além de contribuir também para a melhoria da comunicação interna e, consequentemente, para a satisfação dos servidores e estudantes com a instituição.",Edital 2021_BRT_34/2021,2021,Tulio Gustavo do Prado Freitas,COMUNICAÇÃO (CIÊNCIAS SOCIAIS APLICADAS),Comunicação,Não,BRT,De 01/03/2022 a 30/11/2022,100.00,300,1000,0,500,0,0,0,0,800,-,-,0,-,0,0,0,0,-,,,
130,Estação Brincante: lugar de produzir sonhos e encantamentos,Concluído,"Este projeto visa ampliar as ações junto à comunidade externa, apresentando o projeto das Estações Brincantes às escolas públicas da região por meio da oferta de oficinas, a fim de dar continuidade ao projeto iniciado no ano de 2021, colocando em prática os aprendizados adquiridos que problematizou e questionou o lugar ocupado pelo brincar no espaço acadêmico, principalmente para os estudantes do ensino médio. 

De acordo com a pesquisa realizada à qual contextualizou o universo brincante, é fundamental que para este ano, se promovam ambientes destinados às atividades práticas junto à comunidade interna e externa, instaurando uma política educacional contrária aos moldes curriculares extremamente racionalistas e conteudistas, responsáveis por amputar a criatividade, a imaginação e o encantamento desses jovens que apenas por adentrarem a adolescência e caminharem para a fase adulta, sejam moldados por uma cultura preocupada em demasia com a produtividade, não lhes permitindo desfrutar momentos de prazer propiciado pelas atividades lúdicas, e muito menos um tempo destinado ao ócio, que além de contribuir com a reposição física e mental, cumpre uma dupla função: psicológica e social, fundamentais para o equilíbrio da vida. 

Contudo, as estações brincantes: lugares de encontros e experiências lúdicas, estéticas e poéticas, além de gerar prazer e sensibilidade, produzem momentos de concentração e cognição, elementos essenciais para o ensino e aprendizagem, embora não devam ser encarados apenas como um instrumento para auxiliar outras disciplinas, mas como um aprendizado em si, fundamentado no próprio sentido de brincar que ensina antes de tudo a ter empatia, colaboração, afetividade e alegria, qualidades geralmente atrofiadas numa sociedade excessivamente comprometida com o sucesso econômico em detrimento do bem estar do sujeito.",Edital 2021 SMP_06/2021,2021,Milca Vasni Ceccon,"ARTES (LINGUÍSTICA, LETRAS E ARTES)",Cultura,Não,SMP,De 15/03/2022 a 15/12/2022,116.25,0,1,0,3,0,0,0,0,200,0,1,0,1,0,0,0,0,360,,,
131,NO FLY: Anti Mosca Natural,Não aceito,"Este projeto é o desenvolvimento de um equipamento portátil que pulveriza uma mistura de citronela e cravo da índia para afastar insetos indesejados do ambiente doméstico e se possível gerar uma renda para a família que queira vender essa mistura. Moscas e mosquitos que por serem insetos presentes no nosso cotidiano às vezes não damos a atenção que esses animais merecem, moscas além de serem um indicativo de má higiene do local elas ainda são responsáveis por transmitir uma série de doenças, como por exemplo micose, vermes, tracoma, disenteria e malária, isso apenas por entrarem em contato com materiais orgânicos em decomposição. Já os mosquitos são responsáveis por transmitir ainda mais doenças como a dengue, zika vírus, chikungunya, febre amarela e malária, apenas a malária causa mais de 600 mil mortes por todo mundo, fazendo assim o mosquito ser o sétimo animal que mais mata no mundo, apenas no Brasil de acordo com a Fiocruz são registrados 300 mil casos de malária por ano 90% desses casos na região da Amazônia. Alguns produtos naturais como a citronela e cravo da índia são repelentes naturais destes insetos, sendo a proposta deste projeto desenvolver um sistema que aumente o raio de cobertura desta proteção no ambiente doméstico utilizando um sistema de ventilação e temporização automática e portátil. Ao final serão implementados 10 equipamentos na comunidade local  utilizando repelente testado e serão monitorados a robustez e eficiência dos protótipos.

 

 ",2022 PRX_493/2021 (Geral),2021,Edson Anicio Duarte,BIOFÍSICA (CIÊNCIAS BIOLÓGICAS),Saúde,Sim,CMP,De 02/05/2022 a 12/12/2022,0.00,20,0,0,0,0,0,0,0,10,-,0,0,0,0,0,0,0,-,,,
132,Semeando agroecologia na Zona Leste paulistana,Concluído,"O projeto busca dar continuidade às ações acerca de agroecologia e agricultura urbana desenvolvidas no campus - sob a forma de projetos de ensino e pesquisa -  desde 2019. Nossos objetivos principais têm sido transformar o espaço escolar, a fim de que seja capaz de receber o cultivo agrícola, com técnicas que respeitem o solo e as necessidades de biodiversidade das quais parte a agroecologia. Nesse caminho, a equipe do projeto teve a oportunidade de realizar estudos de iniciativas de agricultura urbana que ocorrem em diversos países, aprofundando-se no coletivo das Mulheres do GAU (Grupo de Agricultura Urbana) de União de Vila Nova, comunidade reurbanizada pela CDHU em São Miguel Paulista.  Um dos eixos de ação do projeto consiste em dar suporte a esse coletivo, que recentemente conquistou novo terreno para expansão da produção. O outro eixo consiste em realizar oficinas teórico-práticas de sensibilização agroecológica, alimentar e nutricional na EMEF Dama Entre Rios Verdes (DRE São Miguel), cuja coordenação pedagógica demonstrou interesse em utilizar o terreno da escola para ações educativas de cunho agroecológico. Acredita-se que ambos os eixos permitirão colocar em prática outro importante princípio da agroecologia: o diálogo entre saberes científicos e populares na elaboração de intervenções tendo em vista melhorias nas dimensões alimentares, ambientais, de mitigação das desigualdades sociais e de fomento à autogestão como forma de trabalho coletivo em contextos locais",Edital 2021 SMP_06/2021,2021,Leonardo Alves da Cunha Carvalho,INTERDISCIPLINAR (MULTIDISCIPLINAR),Meio Ambiente,Sim,SMP,De 15/03/2022 a 15/12/2022,118.25,10,0,0,160,0,0,0,0,20,10,0,0,40,0,0,0,0,100,,,
133,Clube de Xadrez do IF,Não Enviado,"Esse projeto de extensão tem como principal objetivo a criação de um Clube de Xadrez no IFSP campus Hortolândia para que toda a comunidade acadêmica, em especial os estudantes, possam aprender, ensinar ou simplesmente jogar xadrez. O xadrez é conhecido como um jogo de estratégia e que pode conduzir a diversos benefícios a seus praticantes principalmente em ambiente escolar. No espaço do clube os alunos terão aulas com o coordenador do projeto, ou outros praticantes mais experientes, de técnicas básicas de conteúdos enxadrísticos como: aberturas, defesas, meio jogo, finais, movimentos especiais, etc., e poderão além disso encontrar outros participantes para jogar. O campus já possui alguns jogos, que inicialmente são suficientes para começar o projeto, contudo a compra futura de livros, relógios de xadrez, ou mesmo de outros jogos poderá ser necessária. A destinação de um local físico para clube parece ser o mais importante no estágio inicial desse projeto.",Edital 2022 HTO 01_2022,2022,Renato Rafael da Silva,EDUCAÇÃO (CIÊNCIAS HUMANAS),Educação,Sim,HTO,De 04/04/2022 a 30/11/2022,0.00,0,0,0,10,0,0,0,0,10,0,0,0,-,0,0,0,0,-,,,
134,Inclusão de portadores de síndromes genéticas na sociedade: tudo começa na escola.,Concluído,"O Projeto visa trazer à discussão da comunidade as questões referentes à inclusão de pessoas portadores das síndromes genéticas mais frequentes, a partir da vivência escolar. Através da divulgação das características das síndromes, e da experiência de portadores na escola, o trabalho terá como objetivo desmistificar o olhar da comunidade sobre essa questão, reforçando a importância de garantir a inclusão dos portadores de síndromes de forma eficaz e acolhedora, não só de forma institucional mas por toda a sociedade.",Edital 2021 SMP_06/2021,2021,Gilberto de Almeida Correa Junior,INTERDISCIPLINAR (MULTIDISCIPLINAR),Educação,Não,SMP,De 15/03/2022 a 15/12/2022,114.50,50,0,0,0,50,0,0,0,350,10,0,0,0,13,0,0,0,350,,,
135,Atividades audiovisuais de divulgação científica e cultural mediadas pela internet,Concluído,"Este é um projeto de extensão interdisciplinar, caracterizado pela realização de atividades audiovisuais remotas e mediadas pela internet, relacionadas à ciência, história, cultura, arte, cinema e sociedade, e que serão implementadas para prioritariamente atingir de modo virtual alunos de escolas públicas do litoral norte paulista, tornando o IFSP-Caraguatatuba mais aberto à comunidade externa. É uma continuidade dos projetos homônimos realizados em 2020 (edital 196) e em 2021 (edital 232), e de projetos de extensão realizados desde 2015 (como o projeto ""Cinedebate""), adaptados para as necessidades advindas da COVID-19. O trabalho procurará ser desenvolvido em articulação com professores de diversas escolas do litoral norte paulista que na última década têm estabelecido uma parceria com o proponente deste projeto, com o objetivo de ampliar o repertório de conhecimentos dos alunos e propiciar debates interdisciplinares que permitam um amadurecimento intelectual, sempre do ponto de vista da construção de uma sociedade plural, tolerante e inclusiva. Uma ênfase será dada para temas relacionados à História da Ciência, bem como para movimentos de negação da ciência e para a disseminação de fake news. Serão realizados sobretudo três tipos de ações de modo remoto, com transmissão pelo YouTube e abertas para a comunidade externa: web-seminários acadêmicos, web-apresentações de divulgação científica e web-atividades culturais voltadas para questões sociais e as áreas das humanidades.",2022 PRX_493/2021 (Geral),2021,Ricardo Roberto Plaza Teixeira,EDUCAÇÃO (CIÊNCIAS HUMANAS),Educação,Sim,CAR,De 01/05/2022 a 31/12/2022,126.00,20,400,100,100,20,20,20,20,200,20,500,100,100,20,20,20,20,400,,,
136,Cineclube: Cine das minas,Concluído,"A atuação de mulheres por trás das câmeras ocorre desde as origens do cinema, mas embora haja essa constante presença feminina nas produções, apenas alguns nomes ganham destaque nas bibliografias sobre audiovisual, isso quando aparecem, uma vez que homens obtém maior reconhecimento por suas contribuições cinematográficas, bem como maior facilidade de acesso ao sistema de produção.. A inserção da mulher no mercado de trabalho, bem como sua participação nas produções, é reflexo da estereotipação feminina e do modo como a sociedade enxergava e ainda a enxerga historicamente. Tendo em vista a pouca representatividade da participação de mulheres por trás das câmeras e falta de divulgação dessa falha histórica, o projeto, que é uma continuidade de duas iniciações científicas dos anos anteriores e desse mesmo projeto de extensão, visa dar continuidade a um cineclube gratuito na periferia para exibir apenas filmes realizados por mulheres, com a finalidade de evidenciar suas narrativas, trajetórias e dificuldades a partir de debates com a comunidade que participará das sessões, junto a realização e divulgação de produções audiovisuais sobre o tema ou feitas por mulheres. O projeto visa, além dos debates sobre desigualdade de gênero por trás das câmeras, divulgar as produções femininas e a produção cultural da comunidade periférica, com o intuito de desenvolver nos novos produtores de arte, um olhar crítico, justo e que tenha sensibilidade para os vários olhares e narrativas que compõem a sociedade.
 ",Edital 2021 SMP_06/2021,2021,Mayara Fior Oliveira,"ARTES (LINGUÍSTICA, LETRAS E ARTES)",Cultura,Sim,SMP,De 15/03/2022 a 15/12/2022,118.50,40,0,0,0,0,0,0,0,160,20,0,0,0,0,0,0,0,160,,,
137,Criação de Jogos de Tabuleiro para Crianças com Base em Livros Infantis,Concluído,"O projeto aborda elementos que auxiliam no desenvolvimento geral de uma criança, abordando literatura, arte, desenvolvimento da criatividade, aplicação de conhecimentos adquiridos e aprimoramento da comunicação, tudo a partir de atividades lúdicas. Serão apresentadas diferentes estruturas de jogos de tabuleiro, suas características e elementos que o tornam desafiador. Os alunos são convidados a trazer para a aula seus jogos de preferência para compartilhar com os demais, todos terão a oportunidade de jogar e experimentar os diversos jogos disponíveis. Para o processo de desenvolvimento, os alunos buscarão livros de sua preferência para se inspirar no desenvolvimento de seu próprio jogo, por isso haverá espaço para leitura, debate e reflexão a respeito do livro, seguido por atividades de arte, focando os personagens e cenários na qual a estória se desenrola. Finalmente, tudo o que foi trabalhado nas aulas anteriores será colocado em prática na elaboração de seu próprio jogo, que poderá ser testado pelos colegas e aprimorado em uma versão final. Estão previstas rodadas de jogo com pais e familiares que desejem participar. Portanto, o projeto será composto pelas seguintes ações de extensão: visita técnica; oficinas com rodadas de jogos de tabuleiro; leitura de livros infantis com as crianças, com rodada de conversa a respeito dos livros; o curso de extensão para o desenvolvimento de jogos de tabuleiro inspirado nos livros infantis previamente lidos; exposição dos resultados através dos jogos de tabuleiro desenvolvidos pelas crianças e a divulgação dos resultados.",Edital 2021 SCL_43/2021,2021,Fabriciu Alarcao Veiga Benini,ECONOMIA (CIÊNCIAS SOCIAIS APLICADAS),Multidisciplinar,Sim,SCL,De 07/03/2022 a 30/11/2022,98.50,200,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,,,
138,Pedagogia Antirracista no Chão da Escola,Em execução,"Desenvolvido ininterruptamente desde 2018, quando aprovado no edital do programa Neabi em Ação/IFSP, o projeto tem como objetivo continuar a oferecer oficinas sobre temas ligados às relações étnico-raciais para alunos de ensino fundamental de pelo menos escolas da rede municipal de São Paulo localizadas na zona leste da cidade, sendo que com algumas já desenvolvemos ações ao longo dos três últimos anos. Ancorado nas leis 10.639/03 e 11.645/08, baseia-se na seguinte metodologia: a partir de temas afro-brasileiras e indígenas de interesse dos estudantes do campus sobre as quais desejam desenvolver ações educativas, são realizadas pesquisas orientadas e estrutura-se uma proposta pedagógica de intervenção nas escolas, já previamente contatadas. Antes da realização das oficinas em si, são realizadas 1) conversas com as professoras que lidam com as turmas onde ocorrerão as oficinas; 2) observações das salas, com o intuito de conhecer melhor o grupo discente; 3) materiais didáticos adequados para a implementação da proposta. Após as oficinas procuramos avaliar a efetividade das ações tanto com os alunos quanto com os professores envolvidos.

Em 2022 o projeto pretende atuar em mais duas frentes: 1) Trabalhando em conjunto com o projeto de ensino homônimo, que intervém com ações antirracistas no campus avançado São Miguel Paulista, além de dois projetos de pesquisa - um sobre o ensino das vidas e obras das escritoras negras Carolina Maria de Jesus e Maria Firmina dos Reis, e outro que difundirá em escolas o pensamento dos intelectuais indígenas Davi Kopenawa e Ailton Krenak -  constatando que a educação antirracista deve fortalecer a indissociabilidade entre ensino, pesquisa e extensão; 2) Fortalecendo o conteúdo do curso FIC de extensão ""História e Cultura das Populações Negras e Indígenas no Brasil"", cuja quarta edição será oferecida à comunidade da Zona Leste entre março e junho de 2022.",Edital 2021 SMP_06/2021,2021,Leonardo Alves da Cunha Carvalho,EDUCAÇÃO (CIÊNCIAS HUMANAS),Direitos Humanos e Justiça,Sim,SMP,De 15/03/2022 a 15/12/2022,114.00,0,0,0,150,20,0,0,0,50,0,0,0,-,-,0,0,0,-,,,
139,DO CAMPUS À COMUNIDADE: AÇÕES DE TRANSIÇÃO PARA A SUSTENTABILIDADE,Concluído,"O presente projeto visa promover um conjunto de Iniciativas de Transição para a Sustentabilidade na região de São Miguel Paulista, distrito administrativo da cidade de São Paulo/SP. As Iniciativas de Transição são definidas como formas alternativas de pensar, fazer e organizar a produção e o consumo, assim, impulsionando mudanças transformadoras e sistêmicas dentro dos sistemas sóciotécnicos (Ehnert et al., 2018; Fastenrath & Braun, 2018). Com isso, propomos ações de experimentação e o desenvovimento de novos arranjos relacionados as novas tecnologias e os conhecimentos que sustetam a diminuição das emisssões de Gases de Efeito Estufa e a redução dos impactos ambientais, por meio de formas alternativa de se relacionar com o território.

O conceito de sustentabilidade é promovido e operacionalizado por meio de ações voltadas ao crescimento pessoal e comunitário, buscando o estabelecimento de condições ambientais adequadas, no que tange a conservação e preservação do meio ambiente e dos seres vivos envolvidos nas relações socioespaciais. Ressalta-se que as ações desse projeto se estendem à comunidade, com ações no campus e em áreas ou instituições parceiras selecionadas. ",Edital 2021 SMP_06/2021,2021,Altair Aparecido de Oliveira Filho,GEOGRAFIA (CIÊNCIAS HUMANAS),Meio Ambiente,Sim,SMP,De 15/03/2022 a 15/12/2022,114.00,100,0,0,0,0,0,100,0,200,135,0,0,0,0,0,0,0,366,,,
140,Gestão de Resíduos Sólidos,Em execução,"Ofertar duas vezes ao ano Curso de Extensão à comunidade interna ou externa, intitulado ""Gestão de Resíduos Sólidos"", bem como duas palestras relacionada ao tema, ministrada por profissional ou pesquisador da área. Ambas as ações serão ofertadas na modalidade a distancia, a fim de abranger um publico mais amplo, de municípios diferentes. A carga horária total do curso é de 40 horas e as palestras terão uma hora de duração, com trinta minutos adicionais previstos para perguntas. O curso tem como objetivo formar profissionais capacitados para atuar na gestão de resíduos sólidos, tanto em órgãos públicos quanto em empresas, colaborando com a sociedade na gestão ambiental, a fim de buscar soluções para minimizar os impactos negativos ao meio ambiente e à saúde pública, provocados pelo gerenciamento inadequado desses resíduos. O profissional poderá desempenhar as funções relacionadas com a gestão dos diferentes tipos de resíduos sólidos: Domiciliares, de Construção Civil, de Serviços de Saúde, Eletroeletrônicos, Industriais, Radioativos, Agrossilvopastoris, entre outros. Serão abordados também os resíduos cemiteriais, espaciais e marinhos, bem como temas como Planos de Resíduos e geração de energia. O gestor de resíduos sólidos enfrentará os desafios relacionados ao tratamento e disposição final ambientalmente adequados dos resíduos sólidos, conforme normas técnicas e legislações vigentes. O participante receberá informações sobre a classificação dos resíduos, segundo normas da ABNT e segundo a Política Nacional dos Resíduos Sólidos (Lei 12.305/2010); sobre a responsabilidade pelo gerenciamento de cada tipo de resíduo; bem como sobre estratégias para a gestão integrada desses resíduos (redução, reuso e reciclagem), de maneira a minimizar ou evitar a poluição e contaminação ambiental. Dessa forma, o profissional poderá contribuir para a gestão municipal e empresarial.",Edital 2021 SCL_43/2021,2021,Adriana Antunes Lopes,ENGENHARIA SANITÁRIA (ENGENHARIAS),Meio Ambiente,Não,SCL,De 07/03/2022 a 30/11/2022,74.50,120,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,,,
141,EntreLinhas: laboratório de leitura e escrita,Concluído,"Em diversos contextos e situações os seres humanos produzem e leem textos. Quando nos referimos aos estudantes do Ensino Médio preocupados com as demandas do vestibular, essas duas práticas muitas vezes se limitam à compreensão dos critérios de avaliação  estabelecidos pela Universidades responsáveis pela aplicação da prova, desde o ENEM à Fuvest. O objetivo deste projeto de extensão é discutir e aprimorar as habilidades de leitura e escrita dos estudantes de maneira crítica e interdisciplinar.  Essa prática irá considerar o contexto e os elementos envolvidos no processo de produção escrita e leitura, além das novas práticas de letramento que dialogam com as demandas da contemporaneidade.",Edital 2021 SMP_06/2021,2021,Tassia do Nascimento,"LETRAS (LINGUÍSTICA, LETRAS E ARTES)",Educação,Não,SMP,De 15/03/2022 a 15/12/2022,108.00,40,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,,,
142,Clube de leitura Ler juntos: da leitura solitária à roda de conversa,Concluído,"Encontros mensais realizados na primeira sexta-feira de cada mês, para leitura e discussão de obras literárias definidas previamente pelos participantes. Este projeto organiza-se em torno das propostas de letramento literário desenvolvidas por Cosson (2016) e da defesa que Petit (2009) faz da prática de leitura compartilhada como estratégia para resistir às adversidades. Pretende-se, com os encontros, mediar a aproximação dos jovens da comunidade com os textos literários, contribuindo para sua formação enquanto leitores e para o enfretamento, com o apoio da literatura, do momento de crise em que nos encontramos. Caso as medidas de distanciamento social se mantenham, as reuniões devem acontecer virtualmente, como em 2021; caso se torne seguro realizar atividades presenciais, os encontros devem acontecer na Biblioteca Municipal Raimundo de Menezes, como em 2019. Os encontros duram entre 1h30 e 2h, e os participantes conversam sobre o texto, compartilham impressões, propõem interpretações, estabelecem relações com outros textos e/ou aspectos da própria vida.",Edital 2021 SMP_06/2021,2021,Tassia do Nascimento,"LETRAS (LINGUÍSTICA, LETRAS E ARTES)",Educação,Não,SMP,De 15/03/2022 a 15/12/2022,120.00,20,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,,,
143,"Jiu-Jitsu, Bem-Estar e Educação",Não Enviado,jj,2022 PRX_493/2021 (Geral),2021,Arthur Bragadini Faustinelli,EDUCAÇÃO FÍSICA (CIÊNCIAS DA SAÚDE),Cultura,Não,TUP,De 05/05/2022 a 12/12/2022,0.00,0,12,0,0,0,0,12,0,0,0,-,0,0,0,0,-,0,0,,,
