PooledFundId,PooledFundName,PooledFundCodeAbbrv,ContributionCode,FiscalYear,DonorName,DonorCode,GMSDonorID,GMSDonorName,CountryCode,PledgeDate,PledgeAmt,PipeLineDate,PaidDate,PaidAmt,ExpectedDate,PledgeAmtLocalCurrency,PledgeAmtCurrencyExchangeRate,PaidAmtLocalCurrency,PaidAmtCurrencyExchangeRate,PledgeAmtLocal,PaidAmtLocal
24,DRC,DRC24,CHF/00555/HCG10/9-2020/7056,2020,Sida,20,22,Sweden,SE,2020-09-01,2846301.69,2001-01-01,2020-08-01,2815084.4,2020-09-01,SEK ,8.66,SEK ,8.75,24640434,24640434
24,DRC,DRC24,CHF/00555/HCG10/3-2020/6555,2020,Sida,20,22,Sweden,SE,2020-03-09,7009735.29,2001-01-01,2020-03-16,7127291.23,2020-03-09,SEK ,9.64,SEK ,9.48,67573848,67573848
24,DRC,DRC24,CHF/13645/HCG10/11-2020/7246,2020,"Foreign, Commonwealth & Development Office",994,9,United Kingdom,GB,2020-11-27,3983156.28,2001-01-01,2020-12-11,4025700,2020-11-27,GBP ,0.76,GBP ,0.75,3015249,3015249
24,DRC,DRC24,CHF/12386/HCG10/8-2020/6939,2020,UN Foundation/UN Partnership Office,131,132,Private donations (through UNF),UNF,2020-08-17,20813.5,2001-01-01,2020-09-16,20813.5,2020-08-17,USD ,1,USD ,1,20814,20814
24,DRC,DRC24,CHF/00182/HCG10/8-2020/6946,2020,Government of Netherlands,11,16,Netherlands,NL,2020-08-27,3757704.18,2001-01-01,2020-09-08,3788944,2020-08-27,EUR ,0.85,EUR ,0.84,3190291,3190291
24,DRC,DRC24,CHF/00187/HCG10/11-2020/7203,2020,Government of Norway,12,17,Norway,NO,2020-11-09,1076724.2,2001-01-01,2020-11-04,1076724.2,2020-11-09,NOK ,9.56,NOK ,9.56,10290253,10290253
24,DRC,DRC24,CHF/00182/HCG10/4-2020/6611,2020,Government of Netherlands,11,16,Netherlands,NL,2020-04-01,6467706.01,2001-01-01,2020-04-07,6467706,2020-04-01,EUR ,0.91,EUR ,0.91,5859742,5859742
24,DRC,DRC24,CHF/00155/HCG10/8-2020/6912,2020,Government of Luxembourg,10,15,Luxembourg,LU,2020-08-10,410433.2,2001-01-01,2020-09-08,414332.8,2020-08-10,EUR ,0.85,EUR ,0.84,348868,348868
24,DRC,DRC24,CHF/00134/HCG10/3-2020/6574,2020,Government of Ireland,129,13,Ireland,IE,2020-03-16,3306279.21,2001-01-01,2020-04-28,3190776,2020-03-16,EUR ,0.88,EUR ,0.92,2922751,2922751
24,DRC,DRC24,CHF/00117/HCG10/6-2020/6754,2020,Government of Germany,7,11,Germany,DE,2020-06-05,2179778.36,2001-01-01,2020-06-17,2246734,2020-06-05,EUR ,0.91,EUR ,0.88,1974879,1974879
24,DRC,DRC24,CHF/00117/HCG10/11-2020/7189,2020,Government of Germany,7,11,Germany,DE,2020-11-05,5908089.9,2001-01-01,2020-11-19,5935860,2020-11-05,EUR ,0.86,EUR ,0.85,5051417,5051417
24,DRC,DRC24,CHF/00117/HCG10/5-2020/6715,2020,Government of Germany,7,11,Germany,DE,2020-05-04,4884547.51,2001-01-01,2020-05-19,4884547.5,2020-05-04,EUR ,0.92,EUR ,0.92,4498668,4498668
24,DRC,DRC24,CHF/00061/HCG10/6-2020/6716,2020,Government of Belgium,4,6,Belgium,BE,2020-04-27,9308678.96,2001-01-01,2020-08-13,10031470.51,2020-06-30,EUR ,0.92,EUR ,0.85,8526750,8526750
24,DRC,DRC24,CHF/00078/HCG10/10-2020/7188,2020,Government of Canada,119,7,Canada,CA,2020-10-01,4209182.41,2001-01-01,2020-11-01,4212333,2020-10-01,CAD ,1.34,CAD ,1.34,5627677,5627677
24,DRC,DRC24,CHF/00078/HCG10/5-2020/6762,2020,Government of Canada,119,7,Canada,CA,2020-05-11,359497.4,2001-01-01,2020-06-01,363410.65,2020-05-11,CAD ,1.39,CAD ,1.38,500780,500780
24,DRC,DRC24,CHF/00078/HCG10/12-2021/7629,2021,Government of Canada,119,7,Canada,CA,2021-03-25,3568752.64,2001-01-01,2021-06-08,3719420.17,2021-12-31,CAD ,1.26,CAD ,1.21,4493060,4493060
24,DRC,DRC24,CHF/00078/HCG10/12-2021/8058,2021,Government of Canada,119,7,Canada,CA,2021-10-22,313684.25,2001-01-01,2021-11-01,323343.89,2021-12-31,CAD ,1.27,CAD ,1.23,399006,399006
24,DRC,DRC24,CHF/00078/HCG10/3-2021/7628,2021,Government of Canada,119,7,Canada,CA,2021-03-25,2401213.58,2001-01-01,2021-04-14,2391715.1,2021-03-31,CAD ,1.26,CAD ,1.26,3023128,3023128
24,DRC,DRC24,CHF/00061/HCG10/5-2021/7725,2021,Government of Belgium,4,6,Belgium,BE,2021-05-25,10273552.17,2001-01-01,2021-06-04,10348724.5,2021-05-25,EUR ,0.83,EUR ,0.82,8485954,8485954
24,DRC,DRC24,CHF/00117/HCG10/11-2021/8102,2021,Government of Germany,7,11,Germany,DE,2021-11-04,4612404.36,2001-01-01,2021-11-17,4538352,2021-11-04,EUR ,0.86,EUR ,0.87,3957443,3957443
24,DRC,DRC24,CHF/00117/HCG10/11-2021/8165,2021,Government of Germany,7,11,Germany,DE,2021-11-29,2294268.16,2001-01-01,2021-12-07,2252930,2021-11-29,EUR ,0.87,EUR ,0.89,2000602,2000602
24,DRC,DRC24,CHF/00117/HCG10/6-2021/7739,2021,Government of Germany,7,11,Germany,DE,2021-06-09,3621401.68,2001-01-01,2021-07-15,3543615,2021-06-09,EUR ,0.82,EUR ,0.84,2969549,2969549
24,DRC,DRC24,CHF/00117/HCG10/4-2021/7656,2021,Government of Germany,7,11,Germany,DE,2021-04-20,7004193.37,2001-01-01,2021-05-07,7233144,2021-04-20,EUR ,0.85,EUR ,0.83,5974577,5974577
24,DRC,DRC24,CHF/00117/HCG10/12-2021/8291,2021,Government of Germany,7,11,Germany,DE,2021-12-10,3390450,2001-01-01,2021-12-17,3390450,2021-12-10,EUR ,0.89,EUR ,0.89,3010720,3010720
24,DRC,DRC24,CHF/00117/HCG10/2-2021/6715,2021,Government of Germany,7,11,Germany,DE,2020-05-04,2171345.22,2001-01-01,2021-03-15,2389258,2021-02-28,EUR ,0.92,EUR ,0.84,1999809,1999809
24,DRC,DRC24,CHF/00134/HCG10/4-2021/7664,2021,Government of Ireland,129,13,Ireland,IE,2021-04-27,2908421.46,2001-01-01,2021-05-07,3003490.92,2021-04-27,EUR ,0.85,EUR ,0.83,2480883,2480884
24,DRC,DRC24,CHF/00155/HCG10/4-2021/7673,2021,Government of Luxembourg,10,15,Luxembourg,LU,2021-04-29,409556.4,2001-01-01,2021-06-04,426038.55,2021-04-29,EUR ,0.85,EUR ,0.82,349352,349352
24,DRC,DRC24,CHF/00182/HCG10/4-2021/7648,2021,Government of Netherlands,11,16,Netherlands,NL,2021-04-20,7247790,2001-01-01,2021-04-27,7247790,2021-04-20,EUR ,0.85,EUR ,0.85,6182365,6182365
24,DRC,DRC24,CHF/00172/HCG10/3-2021/7582,2021,Government of Morocco,997,78,Morocco,MA,2021-03-23,25000,2001-01-01,2021-03-23,25000,2021-03-23,USD ,1,USD ,1,25000,25000
24,DRC,DRC24,CHF/00187/HCG10/4-2021/7663,2021,Government of Norway,12,17,Norway,NO,2021-04-26,1172207.45,2001-01-01,2021-06-16,1201821.41,2021-04-26,NOK ,8.56,NOK ,8.35,10037612,10037612
24,DRC,DRC24,CHF/12386/HCG10/12-2021/8338,2021,UN Foundation/UN Partnership Office,131,132,Private donations (through UNF),UNF,2021-12-07,13991.31,2001-01-01,2021-12-29,13991.31,2021-12-07,USD ,1,USD ,1,13991,13991
24,DRC,DRC24,CHF/00555/HCG10/3-2021/7876,2021,Sida,20,22,Sweden,SE,2021-03-31,5930556.13,2001-01-01,2021-04-06,5747025.16,2021-03-31,SEK ,8.49,SEK ,8.76,50326699,50326699
24,DRC,DRC24,CHF/00555/HCG10/3-2022/8614,2022,Sida,20,22,Sweden,SE,2022-03-09,-0.01,2001-01-01,2001-01-01,0,2022-03-09,,0,,0,0,0
24,DRC,DRC24,CHF/00555/HCG10/3-2022/8970,2022,Sida,20,22,Sweden,SE,2022-03-09,4283904.95,2001-01-01,2022-03-28,4158412.83,2022-03-09,SEK ,9.44,SEK ,9.73,40457198,40457198
24,DRC,DRC24,CHF/00187/HCG10/6-2022/8858,2022,Government of Norway,12,17,Norway,NO,2022-06-24,526912.13,2001-01-01,2022-07-27,508022.15,2022-06-24,NOK ,9.87,NOK ,10.24,5200623,5200623
24,DRC,DRC24,CHF/00182/HCG10/4-2022/8686,2022,Government of Netherlands,11,16,Netherlands,NL,2022-04-04,7570115,2001-01-01,2022-04-13,7570115,2022-04-04,EUR ,0.9,EUR ,0.9,6782823,6782823
24,DRC,DRC24,CHF/00155/HCG10/4-2022/8713,2022,Government of Luxembourg,10,15,Luxembourg,LU,2022-04-13,391396.57,2001-01-01,2022-05-06,368373.25,2022-04-13,EUR ,0.9,EUR ,0.95,350691,350691
24,DRC,DRC24,CHF/00134/HCG10/7-2022/8891,2022,Government of Ireland,129,13,Ireland,IE,2022-07-13,2663171.76,2001-01-01,2022-07-26,2537500,2022-07-13,EUR ,0.95,EUR ,1,2527350,2527350
24,DRC,DRC24,CHF/00117/HCG10/2-2022/6715,2022,Government of Germany,7,11,Germany,DE,2020-05-04,2132731.8,2001-01-01,2022-04-05,2193322,2022-02-28,EUR ,0.92,EUR ,0.9,1965217,1965217
24,DRC,DRC24,CHF/00117/HCG10/2-2022/7658,2022,Government of Germany,7,11,Germany,DE,2021-04-20,3455832.09,2001-01-01,2022-04-05,3289983,2022-02-28,EUR ,0.85,EUR ,0.9,2947825,2947825
24,DRC,DRC24,CHF/00117/HCG10/2-2022/8165,2022,Government of Germany,7,11,Germany,DE,2021-11-29,1689927.41,2001-01-01,2022-04-05,1644661.5,2022-02-28,EUR ,0.87,EUR ,0.9,1473617,1473617
24,DRC,DRC24,CHF/00117/HCG10/11-2022/9230,2022,Government of Germany,7,11,Germany,DE,2022-11-25,5242483.05,2001-01-01,2022-12-09,5269590,2022-11-25,EUR ,0.97,EUR ,0.97,5095694,5095694
24,DRC,DRC24,CHF/00117/HCG10/8-2022/8942,2022,Government of Germany,7,11,Germany,DE,2022-08-02,4922052.97,2001-01-01,2022-08-26,5029165.01,2022-08-02,EUR ,0.99,EUR ,0.96,4853144,4853144
24,DRC,DRC24,CHF/00061/HCG10/5-2022/7725,2022,Government of Belgium,4,6,Belgium,BE,2021-05-25,10392944.27,2001-01-01,2022-03-17,9402598,2022-05-30,EUR ,0.83,EUR ,0.91,8584572,8584572
24,DRC,DRC24,CHF/00078/HCG10/3-2022/8059,2022,Government of Canada,119,7,Canada,CA,2021-10-22,1259680.74,2001-01-01,2022-01-19,1279803.43,2022-03-31,CAD ,1.27,CAD ,1.25,1602314,1602314
24,DRC,DRC24,CHF/00078/HCG10/3-2022/8698,2022,Government of Canada,119,7,Canada,CA,2022-03-16,3043891.64,2001-01-01,2022-04-01,3105013.96,2022-03-31,CAD ,1.27,CAD ,1.24,3865742,3865742
24,DRC,DRC24,CHF/000101/HCG10/3-2023/178001,2023,Government of Egypt,1012,165,Egypt,EG,2023-03-28,15000,2001-01-01,2023-05-25,15000,2023-03-28,USD ,1,USD ,1,15000,15000
24,DRC,DRC24,CHF/00117/HCG10/2-2023/7658001IN,2023,Government of Germany,7,11,Germany,DE,2021-04-20,2355422.76,2001-01-01,2023-03-07,2355422.76,2023-02-28,EUR ,0.85,EUR ,0.85,2009176,2009176
24,DRC,DRC24,CHF/00155/HCG10/3-2023/207001,2023,Government of Luxembourg,10,15,Luxembourg,LU,2023-03-29,376596.53,2001-01-01,2023-04-13,376596.53,2023-03-29,EUR ,0.93,EUR ,0.93,351741,351741
24,DRC,DRC24,CHF/00555/HCG10/3-2023/170002,2023,Sida,20,22,Sweden,SE,2023-03-20,3834280.79,2001-01-01,2023-03-30,3834280.79,2023-03-20,SEK ,10.67,SEK ,10.67,40927114,40927114
24,DRC,DRC24,ERF/DRC_HF/31388/37326/2022,2023,Government of Netherlands,11,16,Netherlands,NL,2023-04-20,5488474.2,2022-12-21,2023-04-28,5488474.2,2023-05-31,EUR,0.94,EUR,0.91,5000000,5000000
24,DRC,DRC24,ERF/DRC_HF/75431/81539/2023,2023,IRISH AID,23,13,Ireland,IE,2023-04-25,3018660.81,2023-01-19,2023-05-02,3025302.53,2023-05-17,EUR,0.93,EUR,0.91,2750000,2750000
24,DRC,DRC24,ERF/DRC_HF/75459/81696/2023,2023,Government of France,50,50,France,FR,2023-04-12,545851.53,2023-03-31,2023-05-22,545256.27,2023-09-29,EUR,0.93,EUR,0.92,500000,500000
24,DRC,DRC24,ERF/DRC_HF/75515/81880/2023,2023,Government of Norway,12,17,Norway,NO,2023-05-26,939496.43,2023-04-25,2023-06-02,907216.04,2023-06-05,NOK,10.44,NOK,11.02,10000000,10000242.41
24,DRC,DRC24,ERF/DRC_HF/75519/81764/2023,2023,Government of Germany,7,11,Germany,DE,2023-06-27,2157497.3,2023-04-26,2023-07-11,2190580.5,2023-07-31,EUR,0.91,EUR,0.91,2000000,2000000
24,DRC,DRC24,ERF/DRC_HF/75529/81777/2023,2023,Government of Canada,119,7,Canada,CA,2023-05-11,2934702.86,2023-04-27,2023-05-17,2979172.1,2023-06-09,CAD,1.35,CAD,1.34,4000000,4001028.13
24,DRC,DRC24,ERF/DRC_HF/75800/82136/2023,2023,Government of Germany,7,11,Germany,DE,2023-11-14,742311.77,2023-10-06,2023-11-28,747065.1,2023-12-09,EUR,0.95,EUR,0.94,700000,700000
24,DRC,DRC24,ERF/DRC_HF/75821/82444/2023,2023,Government of Belgium,4,6,Belgium,BE,2023-12-19,1078748.65,2023-10-19,2023-12-27,1078748.65,2023-12-30,EUR,0.94,EUR,0.93,1000000,1000000
24,DRC,DRC24,ERF/DRC_HF/75878/82235/2023,2023,Government of Luxembourg,10,15,Luxembourg,LU,2023-11-16,533617.93,2023-11-13,2023-11-17,533617.93,2023-12-15,EUR,0.94,EUR,0.94,500000,500000
24,DRC,DRC24,ERF/DRC_HF/75323/81800/2023,2023,Government of Netherlands,11,16,Netherlands,NL,2023-05-22,7633587.79,2023-02-23,2023-05-31,7522200,2023-06-30,EUR,0.93,EUR,0.93,7000000,7003168.2
24,DRC,DRC24,ERF/DRC_HF/75389/81933/2023,2023,Government of Belgium,4,6,Belgium,BE,2023-06-09,9120171.67,2023-03-14,2023-06-19,9169363.54,2023-07-05,EUR,0.94,EUR,0.93,8500000,8500000
24,DRC,DRC24,ERF/DRC_HF/75390/81934/2023,2024,Government of Belgium,4,6,Belgium,BE,2023-06-09,9120171.67,2023-03-14,2024-02-08,9219088.94,2024-01-31,EUR,0.94,EUR,0.92,8500000,8500000
24,DRC,DRC24,ERF/DRC_HF/76098/82735/2024,2024,IRISH AID,23,13,Ireland,IE,2024-03-25,4376367.61,2024-02-02,2024-04-02,4329004.33,2024-04-19,EUR,0.92,EUR,0.92,4000000,4000000
24,DRC,DRC24,ERF/DRC_HF/76124/82631/2024,2024,Sida,20,22,Sweden,SE,2024-03-11,4831384.67,2024-02-14,2024-03-19,4827698.39,2024-04-30,SEK,10.41,SEK,10.36,50000000,50000472.23
24,DRC,DRC24,ERF/DRC_HF/76185/82749/2024,2024,Government of Luxembourg,10,15,Luxembourg,LU,2024-03-25,273522.98,2024-03-22,2024-03-15,273522.98,2024-03-22,EUR,0.91,EUR,0.91,250000,250000
24,DRC,DRC24,ERF/DRC_HF/75530/81782/2023,2024,Government of Canada,119,7,Canada,CA,2023-05-11,2934702.86,2023-05-11,2001-01-01,0,2024-06-30,CAD,1.35,CAD,0,4000000,0
24,DRC,DRC24,ERF/DRC_HF/75619/81911/2023,2024,Government of Germany,7,11,Germany,DE,2023-06-27,269687.16,2023-05-31,2024-02-13,271149.67,2024-02-29,EUR,0.92,EUR,0.92,250000,250000
24,DRC,DRC24,ERF/DRC_HF/31389/37330/2022,2024,Government of Netherlands,11,16,Netherlands,NL,2023-04-20,5488474.2,2022-12-21,2024-02-22,5359056.81,2024-01-31,EUR,0.94,EUR,0.93,5000000,5000000
24,DRC,DRC24,CHF/00117/HCG10/2-2024/7658002IN,2024,Government of Germany,7,11,Germany,DE,2021-04-20,2370603.76,2001-01-01,2024-03-11,2370603.76,2024-02-28,EUR ,0.85,EUR ,0.85,2022125,2022125
24,DRC,DRC24,ERF/DRC_HF/31390/37334/2022,2025,Government of Netherlands,11,16,Netherlands,NL,2023-04-20,5488474.2,2023-04-20,2001-01-01,0,2025-01-31,EUR,0.94,EUR,0,5000000,0
24,DRC,DRC24,ERF/DRC_HF/75625/81920/2023,2025,Government of Germany,7,11,Germany,DE,2023-06-27,1618122.98,2023-06-27,2001-01-01,0,2025-02-28,EUR,0.92,EUR,0,1500000,0
24,DRC,DRC24,ERF/DRC_HF/76186/82754/2024,2025,IRISH AID,23,13,Ireland,IE,2024-03-25,4376367.61,2024-03-25,2001-01-01,0,2025-03-14,EUR,0.91,EUR,0,4000000,0
24,DRC,DRC24,ERF/DRC_HF/75630/81927/2023,2026,Government of Germany,7,11,Germany,DE,2023-06-27,2157497.3,2023-06-27,2001-01-01,0,2026-02-28,EUR,0.92,EUR,0,2000000,0
53,Ethiopia,ETH53,ERF/3379/1300/1880/2006,2006,Former - DFID,19,9,United Kingdom,GB,1900-01-01,6884681.84,2006-01-01,2006-03-27,6956522,2001-01-01,GBP,0.58,GBP,0.57,4000000.15,4000000.15
53,Ethiopia,ETH53,ERF/3379/1354/2004/2006,2006,Government of Netherlands,11,16,Netherlands,NL,1900-01-01,2602000,2006-01-01,2006-07-05,2602000,2001-01-01,USD,1,USD,1,2602000,2602000
53,Ethiopia,ETH53,ERF/3379/1391/2060/2006,2006,Former - DFID,19,9,United Kingdom,GB,1900-01-01,1904762,2006-09-08,2006-09-08,1904762,2001-01-01,GBP,0.53,GBP,0.53,1000000.05,1000000.05
53,Ethiopia,ETH53,ERF/3379/1392/2061/2006,2006,Government of Norway,12,17,Norway,NO,1900-01-01,1553277,2006-09-11,2006-09-11,1553277,2001-01-01,USD,1,USD,1,1553277,1553277
53,Ethiopia,ETH53,ERF/3379/1412/2080/2006,2006,Government of Netherlands,11,16,Netherlands,NL,1900-01-01,2410000,2006-01-01,2006-10-17,2410000,2001-01-01,USD,1,USD,1,2410000,2410000
53,Ethiopia,ETH53,ERF/3379/1442/2115/2006,2006,Government of Switzerland,16,24,Switzerland,CH,1900-01-01,229007.74,2006-01-01,2006-12-11,247934,2001-01-01,CHF,1.31,CHF,1.21,300000.15,300000.14
53,Ethiopia,ETH53,ERF/3379/1499/2175/2007,2007,Former - DFID,19,9,United Kingdom,GB,1900-01-01,1565558,2007-01-01,2007-01-05,1565558,2001-01-01,GBP,0.51,GBP,0.51,800000.14,800000.14
53,Ethiopia,ETH53,ERF/3379/1586/2406/2007,2007,Government of Netherlands,11,16,Netherlands,NL,1900-01-01,2160970,2007-05-18,2007-05-18,2160970,2001-01-01,USD,1,USD,1,2160970,2160970
53,Ethiopia,ETH53,ERF/3379/1769/2710/2007,2007,Sida,20,22,Sweden,SE,1900-01-01,583941.61,2007-07-02,2007-08-23,577564.8,2001-01-01,SEK,6.85,SEK,6.93,4000000,4000213.8
53,Ethiopia,ETH53,ERF/3379/1964/2892/2007,2007,Former - DFID,19,9,United Kingdom,GB,1900-01-01,2204408.82,2007-07-25,2007-09-03,2213279.68,2001-01-01,GBP,0.5,GBP,0.5,1100000,1100000
53,Ethiopia,ETH53,ERF/3379/2048/3158/2007,2007,Government of Norway,12,17,Norway,NO,1900-01-01,1005484.46,2007-10-18,2007-11-02,1015479.6,2001-01-01,NOK,5.47,NOK,5.42,5500000,5499837.51
53,Ethiopia,ETH53,ERF/3379/2067/3156/2007,2007,Former - DFID,19,9,United Kingdom,GB,1900-01-01,3807615.23,2007-07-25,2007-10-30,3853955.38,2001-01-01,GBP,0.5,GBP,0.49,1900000,1900000
53,Ethiopia,ETH53,ERF/3379/2128/3223/2007,2007,Government of Norway,12,17,Norway,NO,1900-01-01,1001821.49,2007-12-03,2007-12-12,1007296.01,2001-01-01,NOK,5.49,NOK,5.46,5500000,5499836.21
53,Ethiopia,ETH53,ERF/3379/2140/3231/2007,2007,Government of Netherlands,11,16,Netherlands,NL,1900-01-01,1235000,2007-12-10,2007-12-18,1234970,2001-01-01,USD,1,USD,1,1235000,1234970
53,Ethiopia,ETH53,ERF/3379/2206/3352/2008,2008,Former - DFID,19,9,United Kingdom,GB,1900-01-01,1988071.57,2008-02-25,2008-03-20,1988071.57,2001-01-01,GBP,0.5,GBP,0.5,1000000,1000000
53,Ethiopia,ETH53,ERF/3379/2256/3447/2008,2008,Government of Norway,12,17,Norway,NO,1900-01-01,1960784.31,2008-04-16,2008-05-02,1939834.21,2001-01-01,NOK,5.1,NOK,5.16,10000000,9999845.35
53,Ethiopia,ETH53,ERF/3379/2266/3463/2008,2008,Government of Netherlands,11,16,Netherlands,NL,2008-05-28,4050000,2008-05-15,2008-05-30,4049970,2001-01-01,USD,1,USD,1,4050000,4049970
53,Ethiopia,ETH53,ERF/3379/2332/3551/2008,2008,Former - DFID,19,9,United Kingdom,GB,1900-01-01,5917159.76,2008-05-15,2008-06-05,5940594.06,2001-01-01,GBP,0.51,GBP,0.51,3000000,3000000
53,Ethiopia,ETH53,ERF/3379/2335/3640/2008,2008,Former - DFID,19,9,United Kingdom,GB,1900-01-01,3944773.18,2008-05-15,2008-06-26,3960396.04,2001-01-01,GBP,0.51,GBP,0.51,2000000,2000000
53,Ethiopia,ETH53,ERF/3379/2354/3691/2008,2008,Sida,20,22,Sweden,SE,1900-01-01,2166666.67,2008-06-27,2008-09-10,1919948.37,2001-01-01,SEK,6,SEK,6.77,13000000.01,12999970.41
53,Ethiopia,ETH53,ERF/3379/2357/3694/2008,2008,Government of Spain,15,21,Spain,ES,2008-10-10,1347708.89,2008-05-21,2008-11-10,1293661.06,2001-01-01,EUR,0.64,EUR,0.77,1000000,1000000
53,Ethiopia,ETH53,ERF/3379/2375/3718/2008,2008,Former - DFID,19,9,United Kingdom,GB,1900-01-01,7889546.35,2008-05-15,2008-08-07,7905138.34,2001-01-01,GBP,0.51,GBP,0.51,4000000,4000000
53,Ethiopia,ETH53,ERF/3379/2383/3731/2008,2008,Government of Netherlands,11,16,Netherlands,NL,2008-09-04,10814864,2008-09-02,2008-09-09,10814834,2001-01-01,USD,1,USD,1,10814864,10814834
53,Ethiopia,ETH53,ERF/3379/2392/3750/2008,2008,IRISH AID,23,13,Ireland,IE,1900-01-01,1477104.87,2008-09-01,2008-09-24,1392757.66,2001-01-01,EUR,0.68,EUR,0.72,1000000,1000000
53,Ethiopia,ETH53,ERF/3379/2397/3801/2008,2008,Former - DFID,19,9,United Kingdom,GB,2008-10-20,1739130.43,2008-10-07,2008-10-29,1739130.43,2001-01-01,GBP,0.54,GBP,0.57,1000000,1000000
53,Ethiopia,ETH53,ERF/3379/2411/3826/2008,2008,Former - DFID,19,9,United Kingdom,GB,1900-01-01,7366482.5,2008-10-06,2008-10-29,6956521.74,2001-01-01,GBP,0.54,GBP,0.57,4000000,4000000
53,Ethiopia,ETH53,ERF/3379/2419/3834/2008,2008,Government of Switzerland,16,24,Switzerland,CH,2008-11-04,438596.49,2008-09-28,2008-11-01,438596.49,2001-01-01,CHF,1.14,CHF,1.14,500000,500000
53,Ethiopia,ETH53,ERF/3379/2443/3857/2008,2008,Government of Netherlands,11,16,Netherlands,NL,2008-11-20,10810810,2008-11-13,2008-11-20,10810780,2001-01-01,USD,1,USD,1,10810810,10810780
53,Ethiopia,ETH53,ERF/3379/2452/3868/2008,2008,Government of Norway,12,17,Norway,NO,2008-12-09,716332.38,2008-11-06,2008-12-05,704393.78,2001-01-01,NOK,6.62,NOK,7.1,5000000,4999787.05
53,Ethiopia,ETH53,ERF/3379/2480/3897/2008,2008,Government of Switzerland,16,24,Switzerland,CH,1900-01-01,251256.28,2008-12-09,2008-12-23,251256.28,2001-01-01,CHF,1.19,CHF,1.19,300000,300000
53,Ethiopia,ETH53,ERF/3379/2481/3898/2008,2008,IRISH AID,23,13,Ireland,IE,1900-01-01,2959844.56,2008-12-05,2008-12-22,2959844.56,2001-01-01,EUR,0.77,EUR,0.77,2285000,2285000
53,Ethiopia,ETH53,ERF/3379/2482/3899/2008,2008,Sida,20,22,Sweden,SE,1900-01-01,2103648.16,2008-11-27,2008-12-22,2170539,2001-01-01,SEK,8.08,SEK,7.83,17000001.49,16999661.45
53,Ethiopia,ETH53,ERF/3379/2894/4737/2008,2008,Government of Italy,9,14,Italy,IT,1900-01-01,857232.7,2008-07-24,2008-07-24,857232.7,2001-01-01,EUR,0.64,EUR,0.64,545200,545200
53,Ethiopia,ETH53,ERF/3379/2683/4280/2009,2009,Sida,20,22,Sweden,SE,1900-01-01,5791505.79,2009-07-09,2009-09-17,6476849.86,2001-01-01,SEK,7.77,SEK,6.95,44999999.97,45001152.83
53,Ethiopia,ETH53,ERF/3379/2686/4284/2009,2009,Government of Norway,12,17,Norway,NO,1900-01-01,1554001.55,2009-07-23,2009-07-10,1529021.99,2001-01-01,NOK,6.44,NOK,6.54,10000000,9999803.81
53,Ethiopia,ETH53,ERF/3379/2708/4310/2009,2009,Former - DFID,19,9,United Kingdom,GB,1900-01-01,5728314.24,2009-09-15,2009-10-27,5573248.41,2001-01-01,GBP,0.61,GBP,0.63,3500000,3500000
53,Ethiopia,ETH53,ERF/3379/2709/4311/2009,2009,Government of Netherlands,11,16,Netherlands,NL,1900-01-01,15441176,2009-08-24,2009-09-11,15441176,2001-01-01,USD,1,USD,1,15441176,15441176
53,Ethiopia,ETH53,ERF/3379/2731/4349/2009,2009,Government of Spain,15,21,Spain,ES,2009-12-29,1506024.1,2009-12-21,2010-01-19,1443001.44,2001-01-01,EUR,0.66,EUR,0.69,1000000,1000000
53,Ethiopia,ETH53,ERF/3379/2770/4415/2009,2009,Former - DFID,19,9,United Kingdom,GB,2009-11-20,5804311.77,2009-09-15,2010-02-09,5600000,2001-01-01,GBP,0.61,GBP,0.63,3500000,3500000
53,Ethiopia,ETH53,ERF/3379/2782/4471/2009,2009,Government of Norway,12,17,Norway,NO,1900-01-01,703605.98,2009-11-09,2009-11-09,703742.15,2001-01-01,NOK,5.69,NOK,5.68,4000000,4000070.38
53,Ethiopia,ETH53,ERF/3379/2791/4517/2009,2009,IRISH AID,23,13,Ireland,IE,1900-01-01,658284.02,2009-11-17,2009-12-11,670180.72,2001-01-01,EUR,0.68,EUR,0.66,445000,445000
53,Ethiopia,ETH53,ERF/3379/2797/4524/2009,2009,Government of Switzerland,16,24,Switzerland,CH,1900-01-01,686274.51,2009-11-25,2009-12-04,699300.7,2001-01-01,CHF,1.02,CHF,1,700000,700000
53,Ethiopia,ETH53,ERF/3379/2822/4571/2009,2009,IRISH AID,23,13,Ireland,IE,1900-01-01,1338757.4,2009-11-17,2009-12-14,1362951.81,2001-01-01,EUR,0.68,EUR,0.66,905000,905000
53,Ethiopia,ETH53,ERF/3379/2831/4607/2009,2009,Government of Denmark,5,8,Denmark,DK,2010-01-14,4854368.93,2009-12-23,2010-01-14,4893091.82,2001-01-01,DKK,4.94,DKK,5.11,25000000,24998806.11
53,Ethiopia,ETH53,ERF/3379/2852/4630/2009,2009,Government of Italy,9,14,Italy,IT,1900-01-01,1054217,2009-12-17,2010-01-17,1010101,2001-01-01,EUR,0.66,EUR,0.69,700000.09,699999.99
53,Ethiopia,ETH53,ERF/3379/3031/4922/2010,2010,Government of Spain,15,21,Spain,ES,2010-06-18,1221001.22,2010-06-02,2010-06-28,1221001.22,2001-01-01,EUR,0.82,EUR,0.82,1000000,1000000
