Comune,"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",A 02 Silvicoltura ed utilizzo di aree forestali,A 03 Pesca e acquacoltura,B 08 Altre attività di estrazione di minerali da cave e miniere,C 10 Industrie alimentari,C 11 Industria delle bevande,C 13 Industrie tessili,C 14 Confezione di articoli di abbigliamento; confezione di ar...,C 15 Fabbricazione di articoli in pelle e simili,C 16 Industria del legno e dei prodotti in legno e sughero (es...,C 17 Fabbricazione di carta e di prodotti di carta,C 18 Stampa e riproduzione di supporti registrati,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,C 20 Fabbricazione di prodotti chimici,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,C 22 Fabbricazione di articoli in gomma e materie plastiche,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,C 24 Metallurgia,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,C 28 Fabbricazione di macchinari ed apparecchiature nca,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",C 30 Fabbricazione di altri mezzi di trasporto,C 31 Fabbricazione di mobili,C 32 Altre industrie manifatturiere,"C 33 Riparazione, manutenzione ed installazione di macchine ed...","D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",E 37 Gestione delle reti fognarie,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",F 41 Costruzione di edifici,F 42 Ingegneria civile,F 43 Lavori di costruzione specializzati,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,H 49 Trasporto terrestre e mediante condotte,H 50 Trasporto marittimo e per vie d'acqua,H 52 Magazzinaggio e attività di supporto ai trasporti,H 53 Servizi postali e attività di corriere,I 55 Alloggio,I 56 Attività dei servizi di ristorazione,J 58 Attività editoriali,"J 59 Attività di produzione cinematografica, di video e di pro...",J 60 Attività di programmazione e trasmissione,J 61 Telecomunicazioni,"J 62 Produzione di software, consulenza informatica e attività...",J 63 Attività dei servizi d'informazione e altri servizi infor...,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,L 68 Attivita' immobiliari,M 69 Attività legali e contabilità,M 70 Attività di direzione aziendale e di consulenza gestional...,M 71 Attività degli studi di architettura e d'ingegneria; coll...,M 72 Ricerca scientifica e sviluppo,M 73 Pubblicità e ricerche di mercato,"M 74 Altre attività professionali, scientifiche e tecniche",M 75 Servizi veterinari,N 77 Attività di noleggio e leasing operativo,"N 78 Attività di ricerca, selezione, fornitura di personale","N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",N 80 Servizi di vigilanza e investigazione,N 81 Attività di servizi per edifici e paesaggio,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,P 85 Istruzione,Q 86 Assistenza sanitaria,Q 87 Servizi di assistenza sociale residenziale,Q 88 Assistenza sociale non residenziale,"R 90 Attività creative, artistiche e di intrattenimento","R 91 Attività di biblioteche, archivi, musei ed altre attività...","R 92 Attività riguardanti le lotterie, le scommesse, le case d...","R 93 Attività sportive, di intrattenimento e di divertimento",S 94 Attività di organizzazioni associative,S 95 Riparazione di computer e di beni per uso personale e per...,S 96 Altre attività di servizi per la persona,X Imprese non classificate,Totale
LE063 RACALE,20,-,-,-,6,-,3,9,-,2,-,-,-,-,-,1,2,-,3,1,-,1,-,-,2,2,-,4,-,1,6,-,4,3,15,47,5,-,-,-,10,9,-,-,-,-,2,4,-,-,6,6,-,1,-,-,-,-,-,2,-,2,1,2,3,2,1,2,2,-,-,-,2,-,-,30,29,253
LE064 RUFFANO,45,-,-,-,1,-,3,8,2,2,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,1,-,1,-,1,-,-,3,9,8,44,-,-,-,-,2,7,-,-,2,-,-,1,-,-,2,3,-,-,-,1,-,1,-,-,-,-,-,2,2,1,2,-,1,-,-,-,3,-,3,20,9,193
LE065 SALICE SALENTINO,30,-,-,-,1,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,3,43,-,-,-,-,3,8,-,-,-,-,-,-,-,-,2,-,-,1,-,-,-,1,-,1,-,-,-,-,2,-,3,-,-,-,-,-,1,-,-,10,3,119
LE066 SALVE,26,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,2,28,-,1,1,-,6,14,-,-,-,-,-,1,-,-,1,4,-,-,-,-,-,1,-,2,-,-,-,-,-,-,1,-,-,1,-,-,2,-,-,16,5,117
LE067 SANARICA,5,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,7,-,-,0,-,-,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,4,3,27
LE068 SAN CESARIO DI LECCE,17,-,-,-,3,-,-,2,-,2,-,1,-,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,8,-,18,1,15,35,2,-,-,1,1,16,1,-,-,-,-,5,-,-,2,0,1,-,-,-,1,1,-,1,-,-,-,0,-,1,-,3,1,3,-,-,1,-,-,21,22,189
LE069 SAN DONATO DI LECCE,24,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,3,-,2,32,1,-,-,-,4,7,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,-,-,1,-,-,9,1,94
LE070 SANNICOLA,29,-,-,-,1,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,3,2,19,-,-,-,-,10,13,1,-,-,1,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,-,-,1,-,1,-,-,-,-,-,2,-,-,11,6,112
LE071 SAN PIETRO IN LAMA,6,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,5,17,-,-,-,-,1,3,-,-,-,-,1,1,-,-,1,-,1,-,-,-,3,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,1,-,-,5,6,57
LE072 SANTA CESAREA TERME,15,-,-,-,3,-,1,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,1,-,14,-,-,-,-,7,6,-,-,-,-,-,1,-,-,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,6,9,78
LE073 SCORRANO,16,-,-,-,3,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,3,1,1,27,-,-,-,-,1,10,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,1,-,-,1,14,10,99
LE074 SECLI',7,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,-,1,-,-,-,2,5,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-,-,5,31
LE075 SOGLIANO CAVOUR,3,-,-,-,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,2,-,3,16,2,-,-,-,1,4,-,-,-,-,-,1,-,-,1,-,-,-,1,-,1,-,-,2,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,7,2,54
LE076 SOLETO,3,-,-,-,2,-,1,1,-,1,-,-,-,-,-,-,5,-,0,-,-,-,-,-,1,1,-,-,-,-,2,-,1,-,7,26,-,-,-,-,-,3,-,-,-,-,-,-,-,-,2,-,-,0,-,-,-,-,-,-,-,0,-,3,1,-,1,1,-,-,-,-,1,-,-,13,5,81
LE077 SPECCHIA,11,-,-,-,4,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,3,-,1,1,3,20,-,-,-,-,4,8,-,-,-,-,-,1,-,-,2,1,-,-,1,-,-,-,-,-,-,1,-,1,-,-,-,-,1,-,-,-,-,-,-,9,5,82
LE078 SPONGANO,9,-,-,-,1,-,-,1,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,26,-,-,-,-,1,1,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,7,2,62
LE079 SQUINZANO,51,-,-,-,4,2,2,5,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,-,-,1,1,8,1,2,6,5,70,3,-,-,1,2,16,-,1,-,-,-,2,-,-,7,-,-,-,1,-,1,1,-,-,-,2,-,3,-,2,1,-,4,-,-,-,5,-,-,26,20,259
LE080 STERNATIA,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,9,-,-,-,-,1,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,5,2,41
LE081 SUPERSANO,16,1,-,-,2,-,-,2,-,-,-,-,-,-,-,-,-,-,1,0,-,-,-,-,-,1,-,-,0,-,-,-,1,1,-,20,1,-,-,-,2,5,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,1,-,2,-,1,-,-,1,-,-,-,2,-,-,6,4,72
LE082 SURANO,6,-,-,-,1,-,1,-,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,1,10,-,-,-,-,1,2,-,-,-,-,-,-,-,-,0,-,-,1,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,4,4,39
LE083 SURBO,29,-,-,-,3,-,1,3,-,-,-,-,-,-,-,-,2,-,2,-,1,1,-,-,1,-,2,-,0,-,2,1,3,-,11,46,3,-,1,1,1,9,-,-,-,-,-,3,-,-,5,4,1,1,-,-,1,2,-,1,-,-,-,3,2,2,-,-,1,-,-,1,4,-,1,21,18,194
LE084 TAURISANO,39,-,-,-,6,-,-,3,2,1,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-,1,1,-,-,1,2,-,2,2,7,45,1,-,1,-,-,5,-,-,-,-,1,1,-,-,6,1,-,2,-,-,-,-,-,1,-,1,-,3,3,2,1,-,1,1,-,-,6,-,0,19,12,183
LE085 TAVIANO,34,-,-,-,4,-,2,3,7,1,-,1,-,-,-,0,1,-,2,-,-,-,-,-,1,1,-,2,-,-,2,-,2,6,6,62,-,-,-,1,16,17,-,-,-,-,1,1,-,-,1,4,-,1,-,-,5,2,-,1,-,1,-,2,2,-,2,4,3,-,-,-,5,-,-,22,26,254
LE086 TIGGIANO,10,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,1,10,-,-,-,-,3,4,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,-,-,-,1,-,-,7,1,52
LE087 TREPUZZI,36,-,-,-,4,-,1,7,-,-,1,-,-,1,-,-,1,-,2,1,-,-,-,-,-,-,-,-,-,-,10,-,8,2,10,74,1,-,2,1,3,15,-,-,-,-,-,-,-,-,3,5,-,-,-,-,0,2,-,1,-,1,-,1,2,1,-,3,1,-,-,-,6,-,2,22,15,245
LE088 TRICASE,70,-,-,-,4,-,0,8,-,-,-,2,-,-,-,-,2,-,1,-,-,-,-,-,-,1,1,-,-,-,3,-,4,2,8,109,6,-,-,1,14,16,-,-,1,-,-,4,-,-,13,3,-,1,-,-,-,-,-,3,-,2,-,2,1,1,5,2,5,-,-,-,2,-,2,50,21,370
LE089 TUGLIE,34,-,-,-,2,1,-,10,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,1,-,2,2,4,24,-,-,-,1,5,5,-,-,-,-,-,1,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,0,-,3,1,-,-,-,-,-,1,-,-,14,4,122
LE090 UGENTO,71,-,1,-,3,-,3,5,-,-,-,2,-,-,-,-,1,-,1,-,-,-,-,-,3,-,-,1,-,-,7,-,1,1,7,77,-,-,-,1,13,34,1,-,-,-,-,-,-,-,7,3,1,1,1,-,1,1,-,1,-,3,-,4,1,2,-,1,2,-,-,1,5,-,-,17,16,301
LE091 UGGIANO LA CHIESA,23,-,-,-,-,-,-,6,-,1,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1,20,-,-,1,-,10,10,-,-,-,-,-,1,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,-,-,1,1,-,-,-,-,-,12,2,102
LE092 VEGLIE,65,-,-,-,6,-,2,15,-,1,-,1,-,1,-,1,2,-,3,-,-,-,-,-,1,-,1,-,-,-,1,1,2,1,6,74,-,-,1,-,5,14,-,-,-,-,-,-,-,-,3,6,-,-,-,-,-,1,-,0,-,-,-,-,3,-,3,-,4,-,-,0,1,-,-,31,8,264
LE093 VERNOLE,67,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,3,35,-,-,-,1,8,14,-,-,-,-,-,-,1,-,4,-,1,-,-,-,-,2,-,1,-,-,-,1,1,-,-,-,-,0,-,-,-,-,-,4,7,155
LE094 ZOLLINO,3,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,7,-,-,-,-,-,2,-,0,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,3,2,26
LE095 SAN CASSIANO,8,1,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,6,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,30
LE096 CASTRO,2,-,-,-,-,-,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,-,-,-,-,5,8,-,-,-,-,-,2,-,-,-,2,-,-,-,-,1,-,-,2,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,6,2,47
LE097 PORTO CESAREO,16,1,1,-,3,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,2,-,62,-,-,1,-,33,34,-,-,-,-,-,-,-,-,-,7,-,-,-,-,1,-,-,2,-,-,-,2,-,-,-,-,-,1,-,-,11,-,-,13,16,211
Totale,2.614,3,8,3,237,11,96,331,54,40,7,45,1,5,1,9,56,2,75,6,9,15,2,7,33,84,21,19,2,10,301,33,220,189,642,4.302,74,3,32,29,515,1.255,26,13,4,12,33,140,8,2,348,271,27,65,28,11,67,126,2,46,1,72,6,145,154,126,117,54,118,48,5,15,201,7,36,1.522,1.246,16.503
