Source,RetrievalDate 8DEC2015 Github,title,creation_date,medium,AccNum,id,NEW URL (obsolete because it changed again),NEW URL (16APR2024),credit_line,date_acquired,department,physical_location,provenance_text,classification,full_name,nationality,YEAR Acquired,NEWEST  URL 2023 SEP,YEAR created_earliest approx,YEARS Creation to Acquisition
CMOA Github public,08/12/2015,Returning Sails at Kanazawa,c. 1832,color woodblock print,89.28.1408,cmoa:things/9692b1a6-858f-45b0-9bd8-1068e881db8a,https://collection.cmoa.org/objects/9692b1a6-858f-45b0-9bd8-1068e881db8a,https://collection.carnegieart.org/objects/9692b1a6-858f-45b0-9bd8-1068e881db8a,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA",prints,Toyokuni II Utagawa (Toyoshige),Japanese,1989,https://collection.carnegieart.org/objects/9692b1a6-858f-45b0-9bd8-1068e881db8a,,
CMOA Github public,08/12/2015,Hydrangea and Kingfisher  (Ajisai no Kawasemi),c. 1832,woodblock print on paper,89.28.226,cmoa:things/0383ef9f-5bc2-4ad9-ae4d-45dec6dc8f67,https://collection.cmoa.org/objects/0383ef9f-5bc2-4ad9-ae4d-45dec6dc8f67,https://collection.carnegieart.org/objects/0383ef9f-5bc2-4ad9-ae4d-45dec6dc8f67,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from Nagatani, Inc., Chicago, 9/25/1963.",prints,Hiroshige Andō,Japanese,1989,https://collection.carnegieart.org/objects/0383ef9f-5bc2-4ad9-ae4d-45dec6dc8f67,,
CMOA Github public,08/12/2015,View of Nakasu (Nakasu no kei),c. 1832,color woodblock print (quarter oban),89.28.292.10,cmoa:things/b73525f0-88cf-402e-854b-73a103d88e7e,https://collection.cmoa.org/objects/b73525f0-88cf-402e-854b-73a103d88e7e,https://collection.carnegieart.org/objects/b73525f0-88cf-402e-854b-73a103d88e7e,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R. E. Lewis, Inc., San Francisco, 5/6/1968.",prints,Hiroshige Andō|Izumiya Ichibei,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/b73525f0-88cf-402e-854b-73a103d88e7e,,
CMOA Github public,08/12/2015,Enjoying the Evening Cool at Ryogoku Bridge  (Ryogoku noryo),c. 1832,color woodblock print (quarter oban),89.28.292.11,cmoa:things/6776b864-c3b9-4451-a86a-9698c1184470,https://collection.cmoa.org/objects/6776b864-c3b9-4451-a86a-9698c1184470,https://collection.carnegieart.org/objects/6776b864-c3b9-4451-a86a-9698c1184470,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R. E. Lewis, Inc., San Francisco, 5/6/1968.",prints,Hiroshige Andō|Izumiya Ichibei,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/6776b864-c3b9-4451-a86a-9698c1184470,,
CMOA Github public,08/12/2015,Tsukudajima,c. 1832,color woodblock print (quarter oban),89.28.292.12,cmoa:things/bbabd582-7172-43c1-aecb-f175e1b32e57,https://collection.cmoa.org/objects/bbabd582-7172-43c1-aecb-f175e1b32e57,https://collection.carnegieart.org/objects/bbabd582-7172-43c1-aecb-f175e1b32e57,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R. E. Lewis, Inc., San Francisco, 5/6/1968.",prints,Hiroshige Andō|Izumiya Ichibei,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/bbabd582-7172-43c1-aecb-f175e1b32e57,,
CMOA Github public,08/12/2015,Shinobazu Pond in Ueno (Ueno Shinobazu),c. 1832,color woodblock print (quarter oban),89.28.292.1,cmoa:things/ccf97d95-4c6d-487a-8b3e-ddb12ce77754,https://collection.cmoa.org/objects/ccf97d95-4c6d-487a-8b3e-ddb12ce77754,https://collection.carnegieart.org/objects/ccf97d95-4c6d-487a-8b3e-ddb12ce77754,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr.Austin from R. E. Lewis, Inc., San Francisco, 5/6/1968.",prints,Hiroshige Andō|Izumiya Ichibei,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/ccf97d95-4c6d-487a-8b3e-ddb12ce77754,,
CMOA Github public,08/12/2015,Asuka Hill (Asukayama),c. 1832,color woodblock print (quarter oban),89.28.292.2,cmoa:things/afaae777-4482-47f9-9782-769881b60226,https://collection.cmoa.org/objects/afaae777-4482-47f9-9782-769881b60226,https://collection.carnegieart.org/objects/afaae777-4482-47f9-9782-769881b60226,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R. E. Lewis, Inc., San Francisco, 5/6/1968.",prints,Hiroshige Andō|Izumiya Ichibei,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/afaae777-4482-47f9-9782-769881b60226,,
CMOA Github public,08/12/2015,Low Tide at Susaki (Susaki shiohi),c. 1832,color woodblock print (quarter oban),89.28.292.3,cmoa:things/7609425c-ffd4-41d2-a600-b66f39ed7205,https://collection.cmoa.org/objects/7609425c-ffd4-41d2-a600-b66f39ed7205,https://collection.carnegieart.org/objects/7609425c-ffd4-41d2-a600-b66f39ed7205,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R. E. Lewis, Inc., San Francisco, 5/6/1968.",prints,Hiroshige Andō|Izumiya Ichibei,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/7609425c-ffd4-41d2-a600-b66f39ed7205,,
CMOA Github public,08/12/2015,Cherry Blossoms at Gotenyama (Goten-yama no hana),c. 1832,color woodblock print (quarter oban),89.28.292.4,cmoa:things/ea5e67c1-8746-4d97-b260-9cca102ca7a1,https://collection.cmoa.org/objects/ea5e67c1-8746-4d97-b260-9cca102ca7a1,https://collection.carnegieart.org/objects/ea5e67c1-8746-4d97-b260-9cca102ca7a1,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R. E. Lewis, Inc., San Francisco, 5/6/1968.",prints,Hiroshige Andō|Izumiya Ichibei,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/ea5e67c1-8746-4d97-b260-9cca102ca7a1,,
CMOA Github public,08/12/2015,Takanawa,c. 1832,color woodblock print (quarter oban),89.28.292.5,cmoa:things/7f9e4762-2ae1-421b-9892-82ad31e8c87b,https://collection.cmoa.org/objects/7f9e4762-2ae1-421b-9892-82ad31e8c87b,https://collection.carnegieart.org/objects/7f9e4762-2ae1-421b-9892-82ad31e8c87b,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R. E. Lewis, Inc., San Francisco, 5/6/1968.",prints,Hiroshige Andō|Izumiya Ichibei,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/7f9e4762-2ae1-421b-9892-82ad31e8c87b,,
CMOA Github public,08/12/2015,Clearing Weather at Nihonbashi Bridge (Nihonbashi seiran),c. 1832,color woodblock print (quarter oban),89.28.292.6,cmoa:things/58ebfce7-756d-45a4-bbde-9edc02436c41,https://collection.cmoa.org/objects/58ebfce7-756d-45a4-bbde-9edc02436c41,https://collection.carnegieart.org/objects/58ebfce7-756d-45a4-bbde-9edc02436c41,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R. E. Lewis, Inc., San Francisco, 5/6/1968.",prints,Hiroshige Andō|Izumiya Ichibei,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/58ebfce7-756d-45a4-bbde-9edc02436c41,,
CMOA Github public,08/12/2015,Rice Fields Outside the Yoshiwara (Yoshiwara tanbo),c. 1832,color woodblock print (quarter oban),89.28.292.7,cmoa:things/fc14e91a-784c-415d-8f70-7b4753e8233d,https://collection.cmoa.org/objects/fc14e91a-784c-415d-8f70-7b4753e8233d,https://collection.carnegieart.org/objects/fc14e91a-784c-415d-8f70-7b4753e8233d,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R. E. Lewis, Inc., San Francisco, 5/6/1968.",prints,Hiroshige Andō|Izumiya Ichibei,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/fc14e91a-784c-415d-8f70-7b4753e8233d,,
CMOA Github public,08/12/2015,At the Foot of Dokan Hill (Dokan-yama shita),c. 1832,color woodblock print (quarter oban),89.28.292.8,cmoa:things/9572bd83-4445-4dc0-bf6f-32c3ade7bc05,https://collection.cmoa.org/objects/9572bd83-4445-4dc0-bf6f-32c3ade7bc05,https://collection.carnegieart.org/objects/9572bd83-4445-4dc0-bf6f-32c3ade7bc05,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R. E. Lewis, Inc., San Francisco, 5/6/1968.",prints,Hiroshige Andō|Izumiya Ichibei,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/9572bd83-4445-4dc0-bf6f-32c3ade7bc05,,
CMOA Github public,08/12/2015,Sumidagawa,c. 1832,color woodblock print (quarter oban),89.28.292.9,cmoa:things/d30b576d-2695-40c9-b0e3-e9247e9ca66b,https://collection.cmoa.org/objects/d30b576d-2695-40c9-b0e3-e9247e9ca66b,https://collection.carnegieart.org/objects/d30b576d-2695-40c9-b0e3-e9247e9ca66b,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R. E. Lewis, Inc., San Francisco, 5/6/1968.",prints,Hiroshige Andō|Izumiya Ichibei,Japanese|Japanese,1989,https://collection.carnegieart.org/objects/d30b576d-2695-40c9-b0e3-e9247e9ca66b,,
CMOA Github public,08/12/2015,Yatsuhashi Bridge in Mikawa Province (Mikawa no yatsuhashi no kozu),c. 1832,woodblock print on paper,89.28.407,cmoa:things/cdca859b-b71b-4526-82d2-6bb36f27aa50,https://collection.cmoa.org/objects/cdca859b-b71b-4526-82d2-6bb36f27aa50,https://collection.carnegieart.org/objects/cdca859b-b71b-4526-82d2-6bb36f27aa50,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from H. Yatsuhashi, Inc., Boston, 1/18/1960.",prints,Katsushika Hokusai,Japanese,1989,https://collection.carnegieart.org/objects/cdca859b-b71b-4526-82d2-6bb36f27aa50,,
CMOA Github public,08/12/2015,The Drum Bridge at the Tenjin Shrine,c. 1831-1833,woodblock print on paper,84.83.7,cmoa:things/d1547468-45c3-4393-b4cf-feae1cc65a90,https://collection.cmoa.org/objects/d1547468-45c3-4393-b4cf-feae1cc65a90,https://collection.carnegieart.org/objects/d1547468-45c3-4393-b4cf-feae1cc65a90,Gift of Dr. James B. Austin,1984-12-06,Fine Arts,Not on View,"James B. Austin, Pittsburgh, PA",prints,Katsushika Hokusai,Japanese,1984,https://collection.carnegieart.org/objects/d1547468-45c3-4393-b4cf-feae1cc65a90,,
CMOA Github public,08/12/2015,"Bridge of Boats at Sano, Kozuka Province: Ancient View",c. 1831-1832,woodblock print on paper,84.83.6,cmoa:things/6a74dd38-b084-4a90-9180-34aabe77c02c,https://collection.cmoa.org/objects/6a74dd38-b084-4a90-9180-34aabe77c02c,https://collection.carnegieart.org/objects/6a74dd38-b084-4a90-9180-34aabe77c02c,Gift of Dr. James B. Austin,1984-12-06,Fine Arts,Not on View,"James B. Austin, Pittsburgh, PA",prints,Katsushika Hokusai,Japanese,1984,https://collection.carnegieart.org/objects/6a74dd38-b084-4a90-9180-34aabe77c02c,,
CMOA Github public,08/12/2015,Projet pour Pl. 12 de L'Albume de 1832,c. 1831,pencil and crayon,75.47.32,cmoa:things/4ee8b84b-d283-4605-8b61-db308588bdda,https://collection.cmoa.org/objects/4ee8b84b-d283-4605-8b61-db308588bdda,https://collection.carnegieart.org/objects/4ee8b84b-d283-4605-8b61-db308588bdda,Gift of Dr. and Mrs. Daniel Fishkoff,1975-12-11,Fine Arts,Not on View,"Denis Auguste Marie Raffet [1804-1860]; his son, Auguste Raffet fils [1839-1910], until November 9, 1910; his estate; his estate sale, Vente Raffet, Hotel Drouot, Paris France, March 16, 1911 [1]. Dr. and Mrs. Daniel Fishkoff, Colonia, NJ, by June 12, 1974 [2]; their gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 1975.

Notes:
[1]. Vente Raffet circular stamp, L.2126, on recto lower right. The sale was entitled ""Peintures, Aquarelles, Dessins & Lithographies de A. Raffet....Formant la Succession de Feu M. Aug. Raffet fils.""
[2]. Daniel and Jane Fishkoff loaned the work to the Museum of Art, Carnegie Institute in June 1974; see curatorial file for original loan form and list of works.",drawings and watercolors,Denis Auguste Marie Raffet,French,1975,https://collection.carnegieart.org/objects/4ee8b84b-d283-4605-8b61-db308588bdda,,
CMOA Github public,08/12/2015,Faust in His Study,c. 1831,watercolor and gouache on paper,76.49.12,cmoa:things/3d4eee5f-f2b1-4d55-b54b-44293980a1f3,https://collection.cmoa.org/objects/3d4eee5f-f2b1-4d55-b54b-44293980a1f3,https://collection.carnegieart.org/objects/3d4eee5f-f2b1-4d55-b54b-44293980a1f3,Gift of Dr. and Mrs. Daniel Fishkoff,1976-12-09,Fine Arts,Not on View,"Ary Scheffer [1795-1858], Paris, France. Dr. and Mrs. Daniel Fishkoff, Colonia, NJ, by November 1, 1976 [1]; their gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 1976.

Notes:
[1]. Dr. Daniel Fishkoff and Mrs. Jane Fishkoff; see correspondence with Dr. Fishkoff in curatorial file.",drawings and watercolors,Ary Scheffer,Dutch,1976,https://collection.carnegieart.org/objects/3d4eee5f-f2b1-4d55-b54b-44293980a1f3,,
CMOA Github public,08/12/2015,Misty Mountain Stream,c. 1830s,woodblock print on paper,89.28.866,cmoa:things/8c654059-9864-4ace-a4e8-66d56e11d27e,https://collection.cmoa.org/objects/8c654059-9864-4ace-a4e8-66d56e11d27e,https://collection.carnegieart.org/objects/8c654059-9864-4ace-a4e8-66d56e11d27e,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA",prints,Utagawa  Kunisada,Japanese,1989,https://collection.carnegieart.org/objects/8c654059-9864-4ace-a4e8-66d56e11d27e,,
CMOA Github public,08/12/2015,Soup dish (Analusia),c. 1830-1864,transfer printed glazed earthenware,19.1.10,cmoa:things/6416eec6-7d4b-4e7f-bb9e-6a9e4303bad1,https://collection.cmoa.org/objects/6416eec6-7d4b-4e7f-bb9e-6a9e4303bad1,https://collection.carnegieart.org/objects/6416eec6-7d4b-4e7f-bb9e-6a9e4303bad1,Gift of Mrs. Jessie Porterfield Heasley,,Decorative Arts and Design,Not on View,,Ceramics,William Adams and Sons,English,,https://collection.carnegieart.org/objects/6416eec6-7d4b-4e7f-bb9e-6a9e4303bad1,,
CMOA Github public,08/12/2015,"Plate (""W. Penn's Treaty"")",c. 1830-1859,glazed earthenware,77.11.1,cmoa:things/441b34e5-bb9b-4b90-9d57-774ffab2eb56,https://collection.cmoa.org/objects/441b34e5-bb9b-4b90-9d57-774ffab2eb56,https://collection.carnegieart.org/objects/441b34e5-bb9b-4b90-9d57-774ffab2eb56,Gift of Mrs. Paul B. Ernst,1977-05-12,Decorative Arts and Design,Not on View,"Mrs. Paul B. Ernst, Pittsburgh, PA",Ceramics,Thomas Green,English,1977,https://collection.carnegieart.org/objects/441b34e5-bb9b-4b90-9d57-774ffab2eb56,,
CMOA Github public,08/12/2015,Cup and Saucer,c. 1830-1855,transfer printed glazed earthenware,19.1.50-.51,cmoa:things/c74b1d28-69f4-448d-ad57-6db6c600e836,https://collection.cmoa.org/objects/c74b1d28-69f4-448d-ad57-6db6c600e836,https://collection.carnegieart.org/objects/c74b1d28-69f4-448d-ad57-6db6c600e836,Gift of Mrs. Jessie Porterfield Heasley,,Decorative Arts and Design,Not on View,,Ceramics,John Ridgway,English,,https://collection.carnegieart.org/objects/c74b1d28-69f4-448d-ad57-6db6c600e836,,
CMOA Github public,08/12/2015,Bust of Napoléon,c. 1830-1850,"biscuit porcelain, glazed biscuit socle",77.43.40,cmoa:things/03052b17-f7e1-49a6-9cd5-90b5cefbe645,https://collection.cmoa.org/objects/03052b17-f7e1-49a6-9cd5-90b5cefbe645,https://collection.carnegieart.org/objects/03052b17-f7e1-49a6-9cd5-90b5cefbe645,Gift of Mrs. Paul B. Ernst,1977-10-12,Decorative Arts and Design,Not on View,"Mrs. Paul B. Ernst, Pittsburgh, PA",Ceramics,unknown French,French,1977,https://collection.carnegieart.org/objects/03052b17-f7e1-49a6-9cd5-90b5cefbe645,,
CMOA Github public,08/12/2015,Bowl,c. 1830-1850,lacy pressed glass,46.2.139.A-B,cmoa:things/6f68c666-a457-49c7-9a66-38974e1a7173,https://collection.cmoa.org/objects/6f68c666-a457-49c7-9a66-38974e1a7173,https://collection.carnegieart.org/objects/6f68c666-a457-49c7-9a66-38974e1a7173,Gift of Mrs. Lillian I. Ball,,Decorative Arts and Design,Not on View,,containers,Boston & Sandwich Glass Co.,American,,https://collection.carnegieart.org/objects/6f68c666-a457-49c7-9a66-38974e1a7173,,
CMOA Github public,08/12/2015,Oriole and Wild Roses,c. 1830-1844,color woodblock print,89.28.249,cmoa:things/f926c72b-d97a-4a17-9c52-99c2e9e58e73,https://collection.cmoa.org/objects/f926c72b-d97a-4a17-9c52-99c2e9e58e73,https://collection.carnegieart.org/objects/f926c72b-d97a-4a17-9c52-99c2e9e58e73,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA",prints,Hiroshige Andō,Japanese,1989,https://collection.carnegieart.org/objects/f926c72b-d97a-4a17-9c52-99c2e9e58e73,,
CMOA Github public,08/12/2015,Amida Triad and a Diagram of the Ten Levels of Existence,c. 1830-1843,woodblock print on paper,89.28.571,cmoa:things/d7e86671-fa83-45f0-aff4-d6413932935e,https://collection.cmoa.org/objects/d7e86671-fa83-45f0-aff4-d6413932935e,https://collection.carnegieart.org/objects/d7e86671-fa83-45f0-aff4-d6413932935e,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA",prints,unknown Japanese,Japanese,1989,https://collection.carnegieart.org/objects/d7e86671-fa83-45f0-aff4-d6413932935e,,
CMOA Github public,08/12/2015,Plum Tree and Golden Oriole,c. 1830-1840,woodblock print on paper,67.10.1,cmoa:things/ecc260e9-04d2-4e35-9ff5-b9053bda222a,https://collection.cmoa.org/objects/ecc260e9-04d2-4e35-9ff5-b9053bda222a,https://collection.carnegieart.org/objects/ecc260e9-04d2-4e35-9ff5-b9053bda222a,Gift of Carroll W. Marks and James McClain,1967-06-20,Fine Arts,Not on View,"Carroll W. Marks and James Mcclain, Pittsburgh, PA",prints,Hiroshige Andō,Japanese,1967,https://collection.carnegieart.org/objects/ecc260e9-04d2-4e35-9ff5-b9053bda222a,,
CMOA Github public,08/12/2015,Incense Burner,c. 1830-1840,porcelain,71.14.6,cmoa:things/33075542-b294-4e16-bf50-97b04c811f8d,https://collection.cmoa.org/objects/33075542-b294-4e16-bf50-97b04c811f8d,https://collection.carnegieart.org/objects/33075542-b294-4e16-bf50-97b04c811f8d,Gift of Mrs. Thomas Childs Wurts,1971-05-13,Decorative Arts and Design,Not on View,Mrs. Thomas Childs Wurts,Ceramics,"unknown English, Staffordshire",English,1971,https://collection.carnegieart.org/objects/33075542-b294-4e16-bf50-97b04c811f8d,,
CMOA Github public,08/12/2015,Saltcellar (Sarcophagus-Form),c. 1830-1840,pressed glass,77.21.6,cmoa:things/96915037-262d-449c-befa-05fd2856a063,https://collection.cmoa.org/objects/96915037-262d-449c-befa-05fd2856a063,https://collection.carnegieart.org/objects/96915037-262d-449c-befa-05fd2856a063,"Gift of Lucille L. Wells in memory of Everett Dean Wells, Jr.",1977-05-12,Decorative Arts and Design,Not on View,"Lucille L. Wells, Pittsburgh PA",Glass,unknown American,American,1977,https://collection.carnegieart.org/objects/96915037-262d-449c-befa-05fd2856a063,,
CMOA Github public,08/12/2015,Cream or mustard spoon,c. 1830-1840,silver,79.81.4,cmoa:things/0737e7e4-991c-46b2-ac8c-bd1fb322773b,https://collection.cmoa.org/objects/0737e7e4-991c-46b2-ac8c-bd1fb322773b,https://collection.carnegieart.org/objects/0737e7e4-991c-46b2-ac8c-bd1fb322773b,Gift of Mr. and Mrs. Edward O'Neil II,1980-02-07,Decorative Arts and Design,Not on View,"Sands and Reineman (Retailer), PA, Pittsburgh",Metals,unknown American,American,1980,https://collection.carnegieart.org/objects/0737e7e4-991c-46b2-ac8c-bd1fb322773b,,
CMOA Github public,08/12/2015,"House for Roger Sherman Baldwin, New Haven, CT; [exterior elevation]",c. 1830-1840,"ink, casein, watercolor and gum arabic on card",92.49,cmoa:things/9a90fb0c-6228-4d84-860c-9772a220b107,https://collection.cmoa.org/objects/9a90fb0c-6228-4d84-860c-9772a220b107,https://collection.carnegieart.org/objects/9a90fb0c-6228-4d84-860c-9772a220b107,Purchase: gift of Henry J. and Drue Heinz Foundation,1992-06-04,Heinz Architectural Center,Not on View,"Norman Brosterman, NY, New York",drawings and watercolors,Sidney M. Stone,American,1992,https://collection.carnegieart.org/objects/9a90fb0c-6228-4d84-860c-9772a220b107,,
CMOA Github public,08/12/2015,Oil lamp (Whale Oil),c. 1830-1840,blown glass with pressed foot (a) and metal wick holder (b),50.1.4.2.A-B,cmoa:things/21e47427-3c29-4182-8b49-ffa3ff0b6834,https://collection.cmoa.org/objects/21e47427-3c29-4182-8b49-ffa3ff0b6834,https://collection.carnegieart.org/objects/21e47427-3c29-4182-8b49-ffa3ff0b6834,Gift of Edward Duff Balken,,Decorative Arts and Design,Not on View,,lighting devices,"unknown American, PA, Pittsburgh",American,,https://collection.carnegieart.org/objects/21e47427-3c29-4182-8b49-ffa3ff0b6834,,
CMOA Github public,08/12/2015,Oil lamp (Whale Oil),c. 1830-1840,blown glass with pressed food and metal wick holder,50.1.4.1.A-B,cmoa:things/ddc2c839-cf39-4608-ac4a-6cdb2cc5158b,https://collection.cmoa.org/objects/ddc2c839-cf39-4608-ac4a-6cdb2cc5158b,https://collection.carnegieart.org/objects/ddc2c839-cf39-4608-ac4a-6cdb2cc5158b,Gift of Edward Duff Balken,,Decorative Arts and Design,Not on View,,lighting devices,unknown American,American,,https://collection.carnegieart.org/objects/ddc2c839-cf39-4608-ac4a-6cdb2cc5158b,,
CMOA Github public,08/12/2015,Box,c. 1830-1837,porcelain,70.32.2177.A-B,cmoa:things/9d138566-0374-4c0c-b278-88bd4001b683,https://collection.cmoa.org/objects/9d138566-0374-4c0c-b278-88bd4001b683,https://collection.carnegieart.org/objects/9d138566-0374-4c0c-b278-88bd4001b683,Ailsa Mellon Bruce Collection,1970-10-08,Decorative Arts and Design,Not on View,,Ceramics,Rockingham Pottery and Porcelain Factory,English,1970,https://collection.carnegieart.org/objects/9d138566-0374-4c0c-b278-88bd4001b683,,
CMOA Github public,08/12/2015,Dressing Bureau with Attached Mirror,c. 1830-1835,"mahogany, gold stencil, painted, brass bases",73.52.1.A-.B,cmoa:things/4235cbd8-6eb9-461f-8deb-2c95f23d7b91,https://collection.cmoa.org/objects/4235cbd8-6eb9-461f-8deb-2c95f23d7b91,https://collection.carnegieart.org/objects/4235cbd8-6eb9-461f-8deb-2c95f23d7b91,Gift of Donald J. Richards,1973-12-05,Decorative Arts and Design,Not on View,"Donald J. Richards, Pittsburgh, PA",furniture,unknown American,American,1973,https://collection.carnegieart.org/objects/4235cbd8-6eb9-461f-8deb-2c95f23d7b91,,
CMOA Github public,08/12/2015,Pier table,c. 1830-1835,painted to simulate. rosewood & marble; mirror glass; slate top,75.58,cmoa:things/2749f840-7b28-490d-8a0a-f424af0d40ac,https://collection.cmoa.org/objects/2749f840-7b28-490d-8a0a-f424af0d40ac,https://collection.carnegieart.org/objects/2749f840-7b28-490d-8a0a-f424af0d40ac,Gift of Davida and Alvin Deutsch,1976-02-12,Decorative Arts and Design,Not on View,"Sotheby Parke Bernet, NY, sale 3522, 5/16-19/73, lot 478",Wood,unknown American,American,1976,https://collection.carnegieart.org/objects/2749f840-7b28-490d-8a0a-f424af0d40ac,,
CMOA Github public,08/12/2015,Portrait of a Woman with a Comb,c. 1830-1835,oil on canvas,81.21.7,cmoa:things/06a5de7a-5cd8-4b72-9f30-86ee402847ee,https://collection.cmoa.org/objects/06a5de7a-5cd8-4b72-9f30-86ee402847ee,https://collection.carnegieart.org/objects/06a5de7a-5cd8-4b72-9f30-86ee402847ee,Bequest of Edgar W. and Bernice Chrysler Garbisch,1981-04-02,Fine Arts,Not on View,"Found in New York State; Alfred Arnold Antiques, New Hope, PA, until 1960; Edgar W. and Bernice Chrysler Garbisch, Cambridge, MD, 1960; bequest to Museum of Art, Carnegie Institute, Pittsburgh, PA, 1981.",paintings,unknown American,American,1981,https://collection.carnegieart.org/objects/06a5de7a-5cd8-4b72-9f30-86ee402847ee,,
CMOA Github public,08/12/2015,Ebisu - God of Wealth and Good Fortune,c. 1830-1833,woodblock print on paper,89.28.892.1,cmoa:things/85067fd0-e74e-4a31-8526-69c6c702d161,https://collection.cmoa.org/objects/85067fd0-e74e-4a31-8526-69c6c702d161,https://collection.carnegieart.org/objects/85067fd0-e74e-4a31-8526-69c6c702d161,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R.L. Lewis, Inc., San Francisco, 9/13/1967.",prints,Utagawa  Kunisada,Japanese,1989,https://collection.carnegieart.org/objects/85067fd0-e74e-4a31-8526-69c6c702d161,,
CMOA Github public,08/12/2015,Jurojin - God of Wisdom,c. 1830-1833,woodblock print on paper,89.28.892.2,cmoa:things/970f0988-6669-45a2-b52b-ca5e71ef05fd,https://collection.cmoa.org/objects/970f0988-6669-45a2-b52b-ca5e71ef05fd,https://collection.carnegieart.org/objects/970f0988-6669-45a2-b52b-ca5e71ef05fd,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R.E. Lewis, Inc., San Francisco, 9/13/1967",prints,Utagawa  Kunisada,Japanese,1989,https://collection.carnegieart.org/objects/970f0988-6669-45a2-b52b-ca5e71ef05fd,,
CMOA Github public,08/12/2015,Bishamon - Defender against Evil,c. 1830-1833,woodblock print on paper,89.28.892.3,cmoa:things/beba6f59-897f-4764-bf91-57abca7f5ca6,https://collection.cmoa.org/objects/beba6f59-897f-4764-bf91-57abca7f5ca6,https://collection.carnegieart.org/objects/beba6f59-897f-4764-bf91-57abca7f5ca6,Bequest of Dr. James B. Austin,1989-12-07,Fine Arts,Not on View,"Bequest of Dr. James B. Austin, Pittsburgh, PA
Acquired by Dr. Austin from R.E. Lewis, Inc., San Francisco, 9/13/1967",prints,Utagawa  Kunisada,Japanese,1989,https://collection.carnegieart.org/objects/beba6f59-897f-4764-bf91-57abca7f5ca6,,
