,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Video Games Software SALES TRACKER 2021,Total Number of Copies Sold Per Week (Top 30),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Title (In Descending Order),"Jan. 4, 2021 ~ Jan. 10, 2021","Jan. 11, 2021 to Jan. 17, 2021","Jan. 18, 2021 to Jan. 24, 2021","Jan. 25, 2021 to Jan. 31, 2021","Feb. 1, 2021 to Feb. 7, 2021","Feb. 8, 2021 to Feb. 14, 2021","Feb. 15, 2021 to Feb. 21, 2021","Feb. 22, 2021 ~ Feb. 28, 2021","Mar. 1, 2021 to Mar. 7, 2021","Mar. 8, 2021 to Mar. 14, 2021","Mar. 15, 2021 to Mar. 21, 2021","Mar. 22, 2021 to Mar. 28, 2021","Mar. 29, 2021 to Apr. 4, 2021","Apr. 5, 2021 to Apr. 11, 2021","Apr. 12, 2021 to Apr. 18, 2021","Apr. 19, 2021 to Apr. 25, 2021","Apr. 26, 2021 to May 2, 2021","May 3, 2021 to May 9, 2021","May 10, 2021 to May 16, 2021","May 17, 2021 to May 23, 2021","May 24, 2021 to May 30, 2021","May 31, 2021 to June 6, 2021","Jun. 7, 2021 to Jun. 13, 2021","Jun. 14, 2021 to Jun. 20, 2021","Jun. 21, 2021 to Jun. 27, 2021","Jun. 28, 2021 to Jul. 4, 2021","Jul. 5, 2021 to Jul. 11, 2021","Jul. 12, 2021 to Jul. 18, 2021","Jul. 19, 2021 to Jul. 25, 2021","Jul. 26, 2021 to Aug. 1, 2021","Aug. 2, 2021 to Aug. 8, 2021","Aug. 9, 2021 to Aug. 15, 2021","Aug. 16, 2021 to Aug. 22, 2021","Aug. 23, 2021 to Aug. 29, 2021","Aug. 30, 2021 to Sep. 5, 2021","Sep. 6, 2021 to Sep. 12, 2021","Sep 13, 2021 to Sep 19, 2021","Sep. 20, 2021 to Sep. 26, 2021","Sep. 27, 2021 to Oct. 3, 2021","Oct. 4, 2021 to Oct. 10, 2021","Oct. 11, 2021 to Oct. 17, 2021","Oct. 18, 2021 to Oct. 24, 2021","Oct. 25, 2021 to Oct. 31, 2021","Nov. 1, 2021 to Nov. 7, 2021","Nov. 8, 2021 to Nov. 14, 2021","Nov. 15, 2021 to Nov. 21, 2021","Nov. 22, 2021 to Nov. 28, 2021","Nov. 29, 2021 to Dec. 5, 2021","Dec. 6, 2021 ~ Dec. 12, 2021","Dec. 13, 2021 ~ Dec. 19, 2021","Dec. 20, 2021 ~ Dec. 26, 2021","Dec. 27, 2021 ~ Jan. 2, 2022",Total
Ni no Kuni II: Revenant Kingdom All In One Edition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,673","2,182",,,,,,,,,,,,,,,"8,855"
NieR Replicant ver.1.22474487139…,,,,,,,,,,,,,,,,"108,838","25,601","12,223","4,454","3,087","2,143","1,919",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"158,265"
NieR:Automata Game of the YoRHa Edition,,,,,,,"1,773","2,644","1,815",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,232"
Ninja Gaiden: Master Collection,,,,,,,,,,,,,,,,,,,,,,,"18,784","3,964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22,748"
Nioh 2 Complete Edition,,,,,"6,523","1,841","1,605",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9,969"
No More Heroes III,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7,951",,,,,,,,,,,,,,,,,,,"7,951"
Oshiri Tantei: Pupu Mirai no Meitantei Toujou!,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,071",,,,,,,,,"2,071"
Outriders ,,,,,,,,,,,,,"9,027","1,370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,397"
Paradigm Paradox,,,,,,,,,,,,,,,,,,,,,"1,983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,983"
Pathfinder: Kingmaker,,,,,,,,,,,,,,,,,,,"2,141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,141"
Pikmin 3 Deluxe,"14,069","8,283","5,943","4,834","3,924","3,531","2,707","2,679","2,045",,"2,068","2,409","1,706","1,406","1,242",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"56,846"
Pokémon Brilliant Diamond and Shining Pearl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,395,642","355,046","164,580","130,772","116,657","150,418","80,857","2,393,972"
Pokémon Sword and Shield,"12,057","9,882","8,847","9,163","8,298","8,324","7,720","9,069","10,094","8,379","7,764","7,472","4,902","4,634","4,080","4,541","6,547","5,956","3,983","3,649","3,572","3,867","3,534","4,079","3,629","4,123","4,533","4,141","5,378","4,827","4,974","7,150","6,462","7,499","7,764","7,012","5,920","6,125","5,342","5,689","5,307","6,280","6,503","6,493","6,768","7,465","8,920","8,998","12,825","14,234","20,357","15,084","370,215"
Pokémon Sword and Shield + Expansion Pass,"9,661","6,302","3,640","2,584","1,961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24,148"
Power Pro Kun Pocket R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23,360","6,743",,,,,"30,103"
Pui Pui Molcar Let’s! Molcar Party!,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,184",,,"10,184"
Puyo Puyo Tetris 2,"6,234","4,453","3,213",,"1,898","1,807","1,489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19,094"
R-Type Final 2,,,,,,,,,,,,,,,,,"15,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15,145"
Raiden IV x MIKADO remix,,,,,,,,,,,,,,,,"4,479",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,479"
Ratchet & Clank: Rift Apart,,,,,,,,,,,,,,,,,,,,,,,"14,663","3,187",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17,850"
Re:Zero kara Hajimeru Isekai Seikatsu Itsuwarino-ou-sen kouho,,,,"7,951",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7,951"
Record of Lodoss War: Deedlit in Wonder Labyrinth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,374",,,"10,374"
Resident Evil Village ,,,,,,,,,,,,,,,,,,"149,884","41,128","19,709","14,279","8,439","3,767","3,662","2,803","2,265",,,,,,,,,,,,,,,,,,"2,118",,,,,,,,,"248,054"
Returnal,,,,,,,,,,,,,,,,,"6,573","2,575",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9,148"
Right Brain Master: Mistake Search Museum,,,,,,,,,,,,,,,,"3,565",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,565"
Ring Fit Adventure,"44,282","35,397","36,489","42,124","30,087","24,261","23,686","19,032","20,197","18,802","14,865","12,632","11,722","10,154","8,973","12,287","16,928","14,547","13,970","18,623","14,057","13,567","13,507","13,005","13,756","14,422","12,847","12,164","16,169","11,678","12,282","21,063","17,656","15,671","15,610","14,628","11,784","12,489","8,262","11,257","6,928","10,155","3,397","13,101","12,921","11,822","12,358","9,387","13,765","13,903","21,302","24,809","858,780"
Rune Factory 5,,,,,,,,,,,,,,,,,,,,"102,853","12,903","6,447","3,429","2,336",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"127,968"
Rust,,,,,,,,,,,,,,,,,,,,,,,,,"3,671",,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,671"
Sakuna: Of Rice and Ruin,"9,218","9,986","7,490","6,056","6,839","3,909","2,655","2,364","1,882",,,,,"1,880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"52,279"
Samurai Warriors 5,,,,,,,,,,,,,,,,,,,,,,,,,"94,366","21,847","9,733","5,243","2,888",,,,,,,,,,,,,,,,,,,,,,,,"134,077"
SCARLET NEXUS,,,,,,,,,,,,,,,,,,,,,,,,,"31,168","7,582","3,581","2,119",,,,,,,,,,,,,,,,,,,,,,,,,"44,450"
SD Gundam G Generation Cross Rays Platinum Edition,,,,,,,,,,,,"9,352","1,705",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11,057"
Senran Nin Nin Ninja Taisen Neptune: Shoujo-tachi no Kyouen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18,689",,,,,,,,,,,,,,,,"18,689"
Shin Megami Tensei V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"143,247","22,513","9,476","5,182","3,970",,,,"184,388"
Shuuen no Virche: ErroR: salvation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,665",,,,,,,,,,,,,"5,665"
Sniper Ghost Warrior Contracts 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,551",,,,,,,,,,,,,,,,,,,,,,,"4,551"
Sonic Colours: Ultimate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,689",,,,,,,,,,,,,,,,,"2,689"
Spade no Kuni no Alice: Wonderful White World,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,746",,,,,,,,,,,,,,"4,746"
Splatoon 2,"13,895","11,640","9,407","9,514","8,619","7,628","8,521","9,115","8,268","7,349","6,844","6,906","6,027","4,783","4,196","4,746","6,629","6,983","4,539","4,349","4,193","4,172","4,027","4,211","3,630","4,162","4,304","4,062","5,663","4,796","4,460","6,357","4,623","4,363","4,299","4,781","3,924","4,565","3,523","2,701","2,417","1,979","1,828","2,236","1,936","2,023","2,363","3,134","4,288","5,773","10,391","11,140","286,282"
Splatoon 2: Octo Expansion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,456",,"1,780",,,,"2,000","2,611","3,314","4,635","7,255","12,481","9,193","45,725"
Story of Seasons: Pioneers of Olive Town,,,,,,,,"202,396","33,677","12,917","7,431","6,080","4,426","2,915","2,425","2,659","3,243","2,971",,,,,,,,,,,,,,,,,,,,,,,,,,,"2,002",,,,,,,,"283,142"
Subnautica + Subnautica: Below Zero,,,,,,,,,,,,,,,,,,,"2,270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,270"
Subnautica: Below Zero,,,,,,,,,,,,,,,,,,,"2,103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,103"
Summer Pockets REFLECTION BLUE,,,,,,,,,,,,,,,,,,,,,,,,,,"2,351",,,,,,,,,,,,,,,,,,,,,,,,,,,"2,351"
Super Bomberman R Smile Price Collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7,192",
Super Mario 3D All-Stars,"11,021","6,623","4,292","4,114","3,682","3,760","2,785","3,142","3,960","3,085","2,650","4,123","3,579",,,,,,,"2,877","2,157",,,,,"1,642",,,,,,,,,,,,,,,,,,,,,,,,,,,"63,492"
Super Mario 3D World + Bowser’s Fury,,,,,,"250,018","97,955","74,811","53,603","41,734","37,396","37,166","27,833","21,590","16,536","16,020","27,096","26,251","11,133","10,207","8,587","9,818","8,561","7,732","6,430","7,954","6,933","6,323","8,877","7,753","8,248","12,715","8,212","7,381","7,829","6,920","5,424","5,535","4,422","5,427","4,366","3,597","3,439","4,085","3,214","3,395","4,243","5,112","9,281","10,472","19,784","15,451","986,869"
Super Mario Maker 2,"5,249","3,394","2,730",,"2,279","2,334","1,825",,"1,944","1,817","1,996","2,449","2,464","2,087","1,681","1,975","2,886","2,873","1,448",,,"1,710",,"1,543",,"1,676",,,"2,593",,"2,256","3,580","2,450",,,,,"2,148",,,,,,,,"1,855","2,284","3,107","5,390","7,341","12,280","7,074","98,718"
Super Mario Odyssey,"6,983","3,253","2,733","2,652","2,408","2,255","1,751",,,"1,689",,,,"1,712","1,525",,"2,666","2,842",,,,"1,572",,"1,623",,"1,757","1,666",,"2,702",,,,,,,,,,,,,,,,,,,,"4,091","5,768","10,636","7,270","69,554"
Super Mario Party,"12,885","10,069","7,623","6,662","6,503","5,925","4,800","4,479","4,533","4,023","3,978","4,626","4,098","3,545","3,297","3,875","9,562","8,477","4,734","4,960","4,956",,"5,262","4,716","4,459","5,599","5,237","4,733","6,177","5,118","6,780","11,881","6,810","5,727","5,739","4,814","4,138","3,760","3,510","3,625","2,894","2,678",,,,"1,893","2,433","2,591","3,857","4,600","9,434","9,699","261,774"
Super Robot Wars 30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"131,235","20,421","7,658","4,653",,,,,,,"163,967"
Super Smash Bros. Ultimate,"24,189","17,099","13,316","11,220","12,040","10,087","9,326","9,957","12,052","10,947","10,397","10,270","9,270","7,835","6,682","6,770","10,840","11,260","6,997","6,679","6,643","7,350","6,577","6,656","6,062","7,582","7,434","7,022","9,472","8,525","8,978","12,956","8,870","8,536","9,697","8,428","6,987","8,185","7,786","11,936","9,402","9,360","9,225","10,569","8,608","8,621","11,010","14,728","20,364","26,432","44,865","38,626","594,725"
Taiko no Tatsujin DokoDon RPG Pack!,"3,802",,,,,,,,,,,,"1,623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,425"
Taiko no Tatsujin: Drum ‘n’ Fun! ,,,,,,,,,,,,,,"1,388",,,"2,231","2,562","1,561","1,522",,,,,,,,,,,"2,620","4,476","2,715",,"2,251",,,,,,,,,,,,"2,149","2,759","4,888","6,982","11,545","7,761","57,410"
Tales of Arise,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"201,798","39,559","18,417","7,337","4,042","2,427",,,,,,,,,,,,"273,580"
Tantei Bokumetsu,,,,,,,,,,,,,,,,,,,,,"2,696",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,696"
The Caligula Effect 2,,,,,,,,,,,,,,,,,,,,,,,,,"18,697","1,738",,,,,,,,,,,,,,,,,,,,,,,,,,,"20,435"
THE iDOLM@STER: Starlit Season,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15,597","3,257",,,,,,,,,,,"18,854"
The King of Fighters 2002: Unlimited Match,,,,,,,,,,,,,,,"1,588",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,588"
THE KING OF FIGHTERS XIV ULTIMATE EDITION,,,,,,,,,,"1,850",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,850"
The Legend of Heroes: Kuro no Kiseki,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50,114","5,733","2,544",,,,,,,,,,,,"58,391"
The Legend of Heroes: Sen no Kiseki I KAI -Thors Military Academy 1204-,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,426",,,,,,,,,,,,,,,,,,,,,,,,,,"3,426"
The Legend of Heroes: Sen no Kiseki II KAI: The Erebonian Civil War,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,853",,,,,,,,,,,,,,,,,,,,,,"2,853"
The Legend of Heroes: Trails into Reverie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,227",,,,,,,,,,,,,,,,,,,"6,227"
The Legend of Heroes: Trails of Cold Steel IV,,,,,,,,,,,"6,074",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,074"
The Legend of Zelda Breath of the Wild,"7,305","6,339","5,440","5,032","5,473","4,631","4,470","4,325","4,839","3,998","3,332","3,100","2,858","2,199","1,950","2,024","2,697","2,667","1,869","2,013","1,907","2,021","1,951","2,686","2,617","2,991","3,558","3,485","4,455","3,924","4,210","5,148","3,810","3,338","4,149","3,683","2,743","2,976","3,104","2,621",,"1,657",,"2,332",,,,"2,475",,,,"12,557","160,959"
The Legend of Zelda Breath of the Wild + Expansion Pack,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,266",,"1,977","1,896",,,,"1,978","2,498",,,,"16,550","28,165"
The Legend of Zelda: Skyward Sword HD,,,,,,,,,,,,,,,,,,,,,,,,,,,,"159,089","42,642","18,620","13,873","13,472","5,995","4,146","3,245","2,592",,,,,,,,,,,,,,,,,"263,674"
The Quintessential Quintuplets ∬: Summer Memories,,,,,,,,,,,,"30,752",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30,752"
The Silver 2425,,,,,,,"2,258",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,258"
Tokei Jikake no Apocalpyse,,,,,,,,,,,,,,,,"2,623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,623"
Tokimeki Memorial Girl’s Side 4th Heart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21,675","2,644",,,,,,,,,"24,319"
Tsukihime: A Piece of Blue Glass Moon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"138,408","12,063","6,309","8,701",,"2,456",,,,,,,,,,,,,,"167,937"
Umineko no Naku Koro ni Saku: Nekobako to Musou no Koukyoukyoku,,,,"9,182",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9,182"
Uta no☆Prince-sama♪ Debut,,,,,,,,"10,588",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,588"
Utawarerumono Zan 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14,322",,,,,,,,,,,,,,,,,,,,,,,,"14,322"
WarioWare: Get It Together!,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"72,277","32,131","21,909","10,862","7,787","5,718","3,840","3,306","2,948","2,244","2,232","2,224","2,582","4,132","5,153","8,078",,"187,423"
Warui Ousama to Rippa na Yuusha,,,,,,,,,,,,,,,,,,,,,,,,,"7,966",,,,,,,,,,,,,,,,,,,,,,,,,,,,"7,966"
Wing of Darkness,,,,,,,,,,,,,,,,,,,,,,"4,698",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,698"
Winning Post 9 2021,,,,,,,,,,,,,,,"22,537","5,052",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27,589"
Wonder Boy – Asha in Monster World,,,,,,,,,,,,,,,,"1,759",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,759"
World’s End Club,,,,,,,,,,,,,,,,,,,,,"2,968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,968"
Yakuza: Like a Dragon Hikari to Yami no Yukue International,,,,,,,,,"2,861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,861"
Yawaraka Atama Juku: Issho ni Atama no Stretch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36,928","33,092","33,796","51,207","36,763","191,786"
Ys IX: Monstrum Nox,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7,324",,,,,,,,,,,,,,,,,"7,324"
Yu-Gi-Oh! Rush Duel: Saikyou Battle Royale!!,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"96,297","16,742","9,491","4,691",,,,,,,,,,,,,,,,,,"127,221"
Yuru Camp△ Have a Nice Day!,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9,766",,,,,,,,"9,766"
Zelda Musou: Apocalypse of Disaster,"6,648","4,593","3,570","3,429","3,473","2,987","2,570","2,404","2,081","1,576","1,846",,"1,911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37,088"
