Selection,Source,RetrievalDate,YEAR Acquired,Source Url,Title,Date,Artist,Credit Line,Acc Num,Provenance,Description,Artist_Region,Artwork__tombstone Value,Provenance Plus
Klaus G. Perls,Metmuseum,29March2022,1991,https://www.metmuseum.org/art/collection/search/316612,Saltcellar Base | Sapi-Portuguese | The Metropolitan Museum of Art,15th–16th century,Sapi-Portuguese,"Gift of Mr. and Mrs. Klaus G. Perls, 1991",1991.17.144,"[Sydney Burney, London], (Sotheby Parke-Bernet, London, July 12–13, 1976, no. 173), Mr. and Mrs. Klaus G. Perls, New York, until 1991",,,,
Klaus G. Perls,Metmuseum,29March2022,1991,https://www.metmuseum.org/art/collection/search/316611,"Spoon | Edo peoples, Bini-Portuguese | The Metropolitan Museum of Art",15th–16th century,"Edo peoples, Bini-Portuguese","Gift of Mr. and Mrs. Klaus G. Perls, 1991",1991.17.143,"Dover Museum, Dover, Kent, UK, until 1948, James T. Hooper, Wiltshire, Arundel, UK, from 1948–(d.) 1971, (Christie's, London, July 14, 1976, no. 59), Marc and Denyse Ginzberg, Eastchester, NY, 1976–1988, Mr. and Mrs. Klaus G. Perls, New York, 1988–1991",,,,
Doris Wiener,Metmuseum,17Sep2023,1991,https://www.metmuseum.org/art/collection/search/38498,Door Guardian (Dvarapala),ca. 4th century,Door Guardian (Dvarapala) | Pakistan (ancient region of Gandhara) | The Metropolitan Museum of Art,"Purchase, Friends of Asian Art Gifts, 1991",1991.132,"[ Doris Wiener Gallery, New York, by 1991, sold to MMA]",Pakistan (ancient region of Gandhara),,,
Hecht,Metmuseum,29March2022,1990,https://www.metmuseum.org/art/collection/search/453315,Jewelry Element | The Metropolitan Museum of Art,first half 11th century,,"Rogers Fund, 1990",1990.2,"[ Robert Hecht, New York, by 1989–90, sold to MMA]",,,,"[ Robert Hecht, New York, by 1989–90, sold to MMA];API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Hecht,Metmuseum,29March2022,1990,https://www.metmuseum.org/art/collection/search/255971,"Kylix, eye-cup fragments | Greek, Attic | Archaic | The Metropolitan Museum of Art",ca. 540–530 B.C.,"Greek, Attic","The Bothmer Purchase Fund, 1990",1990.11.1,"[Until 1990, with Robert E. Hecht, Jr., New York], acquired in 1990, purchased from Robert E. Hecht.","Interior, ships, exterior, warrior between eyes.",,,"[Until 1990, with Robert E. Hecht, Jr., New York], acquired in 1990, purchased from Robert E. Hecht.;References;Metropolitan Museum of Art. 1990. ""One Hundred Twentieth Annual Report of the Trustees for the Fiscal Year July 1, 1989 through June 30, 1990."" Annual Report of the Trustees of the Metropolitan Museum of Art, 120: p. 26.;Heesen, Pieter. 2021. ""Sailing on a Sea of Wine: Ships Along the Inner Rim of Athenian Cups from about 530-500 BC."" Studi Miscellanei di Ceramografia Greca, VII: pp. 137–39, figs. 4a–d.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Brummer,Metmuseum,29March2022,1990,https://www.metmuseum.org/art/collection/search/469927,Head of an Angel (?) | French | The Metropolitan Museum of Art,ca. 1250,French,"Purchase, Michel David-Weill Gift, 1990",1990.132,"From Notre-Dame Cathedral, Paris (?), [ Joseph Altounian, Maçon (sold 1923)], [ Brummer Gallery, Paris and New York (1923–sold 1929, to Bing)], Alexander M. Bing, New York (1929–sold 1944, to Brummer), [ Brummer Gallery, Paris and New York (1944–sold 1949)], [Joseph Brummer Collection sale, Parke-Bernet Galleries, New York (April 20-23, 1949, no. 739)], Des Moines Art Center, Des Moines, IA, [ Sotheby's, New York American (May 31, 1990, lot 20)]","The enigmatic smile and lyrical treatment of the hair distinguish this angelic head as an outstanding example of mid-thirteenth-century Parisian sculpture. Several stylistic and technical aspects, such as the type of limestone, link this work with sculpture made for the cathedral of Notre-Dame, Paris. The absence of weathering suggests the head was originally part of an interior setting, yet its exact origin and function remain unknown.",,,
NA,Metmuseum,29March2022,1990,https://www.metmuseum.org/art/collection/search/340929,"attributed to Francesco Vanni | Cardinal Paolo Sfondrato Kneeling Before Saint Cecilia, Accompanied by other Saints | The Metropolitan Museum of Art",1563–1610,attributed to;Francesco Vanni,"Harry G. Sperling Fund, 1990",1990.133,"Edward Vernon Utterson (British), Alcide Donnadieu",,Italian,"Cardinal Paolo Sfondrato Kneeling Before Saint Cecilia, Accompanied by other Saints;Artist;attributed to Francesco Vanni (Italian, Siena 1563–1610 Siena)",
Klejman,Metmuseum,29March2022,1990,https://www.metmuseum.org/art/collection/search/316387,Figure: Seated Female | Kongo peoples | The Metropolitan Museum of Art,19th–20th century,Kongo peoples,"Gift of Ernst Anspach, 1990",1990.262,"[John J. Klejman, New York, from ca. 1960], Douglas Newton, New York, [Alan Brandt, New York], Ernst Anspach, New York, by 1967–1990",,,,"[John J. Klejman, New York, from ca. 1960], Douglas Newton, New York, [Alan Brandt, New York], Ernst Anspach, New York, by 1967–1990;References;Lehuard, Raoul. ""Art Bakongo: les centres de style."" Arts d'Afrique Noire vol. 2 (1989).;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klaus G. Perls,Metmuseum,29March2022,1990,https://www.metmuseum.org/art/collection/search/316393,Edo artist | Plaque: Warrior and Attendants | The Metropolitan Museum of Art,16th–17th century,Edo artist,"Gift of Mr. and Mrs. Klaus G. Perls, 1990",1990.332,"(Sotheby's, London, May 20, 1964, no. 114), Paul Rose, Robert Owen Lehman, New York, Mr. and Mrs. Klaus G. Perls, New York, until 1990","During the sixteenth and seventeenth centuries, a remarkable series of works were created to adorn the exterior of the royal palace in Benin City. A seventeenth-century Dutch visitor to the court of Benin, Olfert Dapper, described the sprawling palace complex—with its many large courtyards and galleries—as containing wooden pillars covered from top to bottom with rectangular cast brass plaques. These plaques are understood to have autonomous meaning and to tell complex narratives in relationship to one another. At some point the plaques were removed from the palace facade, as they were no longer there when the British arrived in the region. One scholar has surmised that they ""were kept like a card index…, and referred to when there was a dispute about courtly etiquette."";The authors of such works were far more concerned with the communication of hierarchies and status than in capturing individual physical features. These plaques conform to a convention of ""hierarchical proportions"" wherein the largest figure is the one with the greatest authority and rank. In this example, it is a warrior chief. He is in the center, flanked on either side by soldiers of lesser rank. Regalia and symbols of status are emphasized above all other aspects of the subject depicted. For example, the warrior is shown with leopard-spot scarification marks and a leopard-tooth necklace, which associate him with the stealth, speed, and ferocity of the leopard. As ""king of the bush,"" the leopard is one of the principle symbols of Benin kingship. Additionally, the warrior chief wears a coral-studded helmet and collar, a lavish wrap, and a brass ornament on his hip. In his left hand he carries a ceremonial sword, a gesture of honor and loyalty, and holds a spear in his other hand.;The servile status of the figures flanking the warrior chief is indicated by the objects they carry. One attendant has a fan used to cool the warrior chief, the other a trumpet to announce his presence. A third attendant brings a box containing an offering of kola nuts for the oba (king).;The Legacy of Benin Court Art: From Tragedy to Resilience;At its origins, the centralized city-state of Benin was founded by Edo-speaking peoples. The accounts by official court historians and descriptions provided by visitors evoke a vibrant cultural center continually redefined by its leadership through shifting internal and external power dynamics. According to oral tradition, circa 1300, Edo chiefs are reputed to have reached out to the leader of neighboring Ife, Oranmiyan, to establish a new divinely sanctioned royal dynasty. Since then, the investiture of Benin’s rulers to the title of obas has conferred upon them at once a role of chief priest officiating in important religious ceremonies and presiding over an elaborate structure of palace officials. During the fifteenth century reign of Oba Ewuare, Benin’s armies were formed and the fortification of its capital with a massive wall undertaken. In parallel, delegations of Portuguese traders assiduously sought to secure exclusive commercial treaties with this leader of the region’s most powerful polity. At its height in 1500, Benin’s authority extended to the Niger delta in the east and to the coastal lagoon of Lagos in the west. Its major exports of pepper, textiles, and ivory were exchanged for copious quantities of imported metals. This access to an influx of brass led to an explosion of creativity by court artists who transformed it into works for the palace ranging from ancestral portraits, positioned on royal altars, to decorative plaques depicting the oba, his courtiers, and foreign interlocutors. From the earliest such exchanges, those Europeans commissioned exquisite ivory artifacts from Edo carvers for princely collections back home.;For nearly five hundred years, Benin’s independent leaders firmly established the terms of engagement with Portuguese, Dutch, and French agents and effectively represented their own interests. Despite the demands of the Atlantic Slave trade, for centuries they limited their participation to selling prisoners of war to the Portuguese. Historians have suggested that this only changed during the eighteenth century when escalation of contests among regional polities created a demand for access to European firearms. During that later period instability engendered by disputes over succession and civil war was further fueled through the exchange of captives for firearms. A number of internal and external developments that followed in the nineteenth century impacted the standing and vulnerability of Benin’s monarchs. Under Oba Adolo, the balance of power appears to have favored the more powerful chiefs and by the early years of his successor Ovonramwen’s reign, bitter feuds and seditious conspiracies divided their ranks. This shift was manifest in the increased emphasis on the oba’s ceremonial and ritual activities and the aggrandizement of chiefly residences that outstripped the palace. Concurrently significant changes were unfolding around Benin: Islam was in the ascendant in the rival state of Oyo, Christianity was embraced by the southern Yoruba, abolition of the slave trade was leading to the demise of the Itsekiri monarchy, and local British officials were increasingly determined to undermine the oba’s authority.;The British invasion of the capital of the Kingdom of Benin in 1897 was part of a campaign waged from 1892 through 1902 to forcibly bring most of the inland territory of modern-day Nigeria under British rule. With the British conquest of Benin City, Oba Ovonramwen was exiled to Calabar and soldiers plundered the palace. The brutality of the removal of its contents has forever decoupled altars dedicated to each individual oba dating from 1300 to Benin’s conquest with the specific works conceived to commemorate them. Directly following the military action some 200 Benin artifacts were given to the British Museum by the Secretary of State for Foreign Affairs while others were sold on the international art market. In addition to dealers and private collectors the major clientele at this time were newly established ethnographic museums in the West. Following Ovonramwen’s death in 1913, his son Eweka II was restored to the office within a British protectorate and prioritized a renewal of artistic patronage in Benin City. Subsequent to the nineteenth century dispersal of Benin works, awareness of their extraordinary aesthetic power, beauty, and complexity profoundly influenced Black public intellectuals. Notable among these in the U.S. were W.E.B. Dubois, Alain Locke and artists from the Harlem Renaissance on. At the same time, their relegation to ethnographic museums during the colonial era continues to reflect the legacy of their forceful removal and segregation from comparable cultural achievements by Western creators.;In 1950 a selection of Benin works were transferred through sale, exchange, and donation from the British Museum to what is today Nigeria’s National Commission for Museums and Monuments for display in Benin City and Lagos. In 1960 with the establishment of the Federation of Nigeria as a nation, Benin City became the capital of Edo State. Exemplars of this tradition today conserved at the Metropolitan Museum of Art were given to this institution in 1969 and 1991 by individuals who acquired them on the international art market to at once make them accessible to the public and celebrate their excellence. In 2016 Oba Ewuare II assumed the title of Benin’s current oba. He has noted that while such works ""have come to serve as ambassadors of our culture around the world,"" a priority is the building of a new museum devoted to this legacy in Benin City. Designed by David Adjaye, this major cultural initiative embedded in the very fabric of the ancient city walls promises to afford expanded opportunities to understand and reflect on the significance of this living tradition at its source as well as those for international collaboration.",,Plaque: Warrior and Attendants;Artist;Edo artist,
Brummer,Metmuseum,29March2022,1989,https://www.metmuseum.org/art/collection/search/469923,Chalice with the Arms of Housteyn | South Netherlandish | The Metropolitan Museum of Art,second quarter 15th century,South Netherlandish,"Gift of Mrs. Ruth Blumka, in honor of Timothy Husband, 1989",1989.358,"A.R. Nesle, New York (until 1941), [ Brummer Gallery, Paris and New York (sold 1949)], [Joseph Brummer Collection sale, Parke-Bernet Galleries, New York (April 20-23, 1949, lot 432)], Ruth and Leopold Blumka, New York (1949?–sold 1989)","This chalice, with a hexagonal knop and stellate base, represents a type popular in the Rhineland and the Lowlands around 1400. The underside of the base is engraved with the names of five members of the Housteyn family, including Gryta Housteyn, whose name also appears on the lozenges of the knop. The coat of arms presumably also identifies the Housteyn family, some of whom lived at Frasselt, near Kranenburg, in the duchy of Cleves, in present-day Germany.",,,
Latchford,Metmuseum,29March2022,1989,https://www.metmuseum.org/art/collection/search/39122,"Standing Bodhisattva Maitreya, the Buddha of the Future | Thailand (Buriram Province, Prakhon Chai) | The Metropolitan Museum of Art",ca. 8th–9th century,"Thailand (Buriram Province, Prakhon Chai)","Gift of Spink & Son Ltd. and Douglas A. J. Latchford, 1989",1989.237.2,"Spink & Son Ltd., London, and Douglas A. J. Latchford, London (by 1989, given to MMA jointly)",,,,"Spink & Son Ltd., London, and Douglas A. J. Latchford, London (by 1989, given to MMA jointly);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Brummer,Metmuseum,29March2022,1989,https://www.metmuseum.org/art/collection/search/327390,Mace head with reclining bulls | Jemdet Nasr–Early Dynastic I | The Metropolitan Museum of Art,ca. 3100–2700 B.C.,,"Gift of Norbert Schimmel Trust, 1989",1989.281.1,"1934, purchased by Joseph Brummer from Elias S. David (Brummer inv. no. N3331), after 1947, Ernest Brummer, [sold at Sotheby's London, November 17th, 1964, The Ernest Brummer Collection, lot 169], 1972, purchased by Norbert Schimmel from Mathias Komor, New York, from 1983, on loan to the Museum by Norbert Schimmel (L.1983.119.13), acquired by the Museum in 1989, gift of Norbert Schimmel Trust.",,,,
Latchford,Metmuseum,29March2022,1989,https://www.metmuseum.org/art/collection/search/38217,Plaque with a Figure Standing in a Doorway | Pakistan (ancient region of Gandhara) | The Metropolitan Museum of Art,ca. 2nd century,Pakistan (ancient region of Gandhara),"Gift of Spink & Son Ltd. and Douglas A. J. Latchford, 1989",1989.237.3,"Spink & Son Ltd., London, and Douglas A. J. Latchford, London (by 1989, given to MMA jointly)",,,"Plaque with a Figure Standing in a Doorway;Date;ca. 2nd century;Culture;Pakistan (ancient region of Gandhara);Medium;Bone;Dimensions;3 1/4 x 1 7/8 in. (8.3 x 4.8 cm);Classification;Sculpture;Credit Line;Gift of Spink & Son Ltd. and Douglas A. J. Latchford, 1989","Spink & Son Ltd., London, and Douglas A. J. Latchford, London (by 1989, given to MMA jointly);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Latchford,Metmuseum,29March2022,1989,https://www.metmuseum.org/art/collection/search/38360,Bodhisattva | Nepal (Kathmandu Valley) | Thakuri period | The Metropolitan Museum of Art,12th century,Nepal (Kathmandu Valley),"Gift of Spink & Son Ltd. and Douglas A. J. Latchford, 1989",1989.237.1,"Spink & Son Ltd., London, and Douglas A. J. Latchford, London (by 1989, given to MMA jointly)",,,,"Spink & Son Ltd., London, and Douglas A. J. Latchford, London (by 1989, given to MMA jointly);Exhibition History;New York. The Metropolitan Museum of Art. ""Art of the Himalayas,"" December 15, 2010–December 4, 2011.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
NA,Metmuseum,29March2022,1989,https://www.metmuseum.org/art/collection/search/337477,Etienne Jeaurat | Kneeling Nude Youth with Raised Clasped Hands | The Metropolitan Museum of Art,ca. 1730–36,Etienne Jeaurat,"Harry G. Sperling Fund, 1989",1989.158,"Vendor: W. M. Brady and Co., Inc.",,French,"Kneeling Nude Youth with Raised Clasped Hands;Artist;Etienne Jeaurat (French, Vermenton 1699–1789 Versailles)",
Doris Wiener,Metmuseum,17Sep2023,1989,https://www.metmuseum.org/art/collection/search/38234,Reliquary with Contents,ca. 2nd–3rd century,Reliquary with Contents | Pakistan (ancient region of Gandhara) | The Metropolitan Museum of Art,"Gift of Doris Wiener, 1989",1989.266a–bbbb,"Doris Wiener American, New York (by 1989, given to MMA)",Pakistan (ancient region of Gandhara),,,
Doris Wiener,Metmuseum,17Sep2023,1988,https://www.metmuseum.org/art/collection/search/38273,"The Goddess Durga Victorious over the Buffalo Demon, Mahisha (Mahishasuramardini)",9th century,"The Goddess Durga Victorious over the Buffalo Demon, Mahisha (Mahishasuramardini) | Indonesia (Java) | Central Javanese period | The Metropolitan Museum of Art","Purchase, Friends of Asian Art Gifts, Mr. and Mrs. Donald Bruckmann, Mr. and Mrs. Perry J. Lewis, and Anonymous Gifts, 1988",1988.160,"Private collection, The Netherlands (by 1978, sold to Doris Wiener Gallery), [ Doris Wiener Gallery, New York, by 1988, sold to MMA]",Indonesia (Java),,,
Klejman,Metmuseum,29March2022,1987,https://www.metmuseum.org/art/collection/search/315218,Crescent Ornament | Moche (Loma Negra) | The Metropolitan Museum of Art,6th–7th century,Moche (Loma Negra),"Bequest of Jane Costello Goldberg, from the Collection of Arnold I. Goldberg, 1986",1987.394.156,"[John J. Klejman, New York, until 1967], Arnold I. Goldberg, New York, 1967–(d.)1976, Jane Costello Goldberg, New York, 1976– (d.)1986",,,,"[John J. Klejman, New York, until 1967], Arnold I. Goldberg, New York, 1967–(d.)1976, Jane Costello Goldberg, New York, 1976– (d.)1986;References;Donnan, Christopher B. Moche Art of Peru: Pre-Columbian Symbolic Communication. Los Angeles: Museum of Cultural History, 1978.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1987,https://www.metmuseum.org/art/collection/search/315217,"Crescent, Two Felines | Moche (Loma Negra) | The Metropolitan Museum of Art",6th–7th century,Moche (Loma Negra),"Bequest of Jane Costello Goldberg, from the Collection of Arnold I. Goldberg, 1986",1987.394.155,"[John J. Klejman, New York, until 1967], Arnold I. Goldberg, New York, 1967–(d.)1976, Jane Costello Goldberg, New York, 1976– (d.)1986",,,,"[John J. Klejman, New York, until 1967], Arnold I. Goldberg, New York, 1967–(d.)1976, Jane Costello Goldberg, New York, 1976– (d.)1986;References;Donnan, Christopher B. Moche Art of Peru: Pre-Columbian Symbolic Communication. Los Angeles: Museum of Cultural History, 1978.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1987,https://www.metmuseum.org/art/collection/search/315627,Tumi with Figure | Moche | The Metropolitan Museum of Art,2nd–7th century,Moche,"Bequest of Jane Costello Goldberg, from the Collection of Arnold I. Goldberg, 1986",1987.394.568,"[Galerie Le Corneur-Roudillon, Paris], [John J. Klejman, New York, by 1969–1973], Arnold I. Goldberg, New York, 1973–(d.)1976, Jane Costello Goldberg, New York, 1976– (d.)1986",,,,"[Galerie Le Corneur-Roudillon, Paris], [John J. Klejman, New York, by 1969–1973], Arnold I. Goldberg, New York, 1973–(d.)1976, Jane Costello Goldberg, New York, 1976– (d.)1986;References;Donnan, Christopher B. Moche Art of Peru: Pre-Columbian Symbolic Communication. Los Angeles: Museum of Cultural History, 1978.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1987,https://www.metmuseum.org/art/collection/search/315216,Copper Mace Head | Vicús | The Metropolitan Museum of Art,200 B.C.–A.D. 200,Vicús,"Bequest of Jane Costello Goldberg, from the Collection of Arnold I. Goldberg, 1986",1987.394.154,"[John J. Klejman, New York, until 1967], Arnold I. Goldberg, New York, 1967–(d.)1976, Jane Costello Goldberg, New York, 1976– (d.)1986",,,,"[John J. Klejman, New York, until 1967], Arnold I. Goldberg, New York, 1967–(d.)1976, Jane Costello Goldberg, New York, 1976– (d.)1986;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
C. T. Loo,Metmuseum,29March2022,1986,https://www.metmuseum.org/art/collection/search/44758,Ceremonial Staff | China | Qing dynasty (1644–1911) | The Metropolitan Museum of Art,18th century,China,"Purchase, Friends of Asian Art Gifts, 1986",1986.148,"[ C. T. Loo & Co., until 1986, sold to MMA]",,,,
Doris Wiener,Metmuseum,17Sep2023,1986,https://www.metmuseum.org/art/collection/search/38136,Jyeshtha Flanked by Her Children,9th–10th century,Jyeshtha Flanked by Her Children | India (Tamil Nadu) | Chola period (880–1279) | The Metropolitan Museum of Art,"Gift of Doris Wiener, 1986",1986.512,"Doris Wiener American, New York (1971–1986, given to MMA)",India (Tamil Nadu),,,
Klaus G. Perls,Metmuseum,29March2022,1984,https://www.metmuseum.org/art/collection/search/483105,Walter Hatke | Summer Music | The Metropolitan Museum of Art,1980,Walter Hatke,"Gift of Mr. and Mrs. Klaus G. Perls, 1984",1984.260,"the artist, Lawrence, Kans. and State College, Penn. (1980–84, sold in 1984 through the Robert Schoelkopf Gallery, N. Y. to Perls), Mr. and Mrs. Klaus G. Perls, New York (1984, their gift to MMA)",,American,"Summer Music;Artist;Walter Hatke (American, born Topeka, Kansas, 1948)",
Perls,Metmuseum,29March2022,1984,https://www.metmuseum.org/art/collection/search/483146,Paul Klee | Window Display for Lingerie | The Metropolitan Museum of Art,1922,Paul Klee,"The Berggruen Klee Collection, 1984",1984.315.29,"Paul Klee Society, Bern (from 1946), Rolf and Catherine E. Bürgi, Bern (by 1950–54, on consignment to Buchholz Gallery [Curt Valentin], New York, 1950–54, no. 12579, sold by Buchholz in November 1954, for $1,800, to Perls), [Frank Perls Gallery, Beverly Hills, Calif., from 1954], Mr. and Mrs. Donald McNeil, Los Angeles (sold to Feldman), [Ronald Feldman, New York], Heinz Berggruen, Paris and Berlin (1973–84, his gift to MMA)",,"German, born Switzerland","Window Display for Lingerie;Artist;Paul Klee (German (born Switzerland), Münchenbuchsee 1879–1940 Muralto-Locarno)",
Latchford,Metmuseum,29March2022,1983,https://www.metmuseum.org/art/collection/search/38300,"Standing Female Deity, probably Uma | Cambodia | Angkor period | The Metropolitan Museum of Art",ca. mid-11th century,Cambodia,"Purchase, Anonymous Gift, 1983",1983.14,"Douglas A. J. Latchford, London (sold to Spink & Son Ltd., London), [ Spink & Son Ltd., London, 1982, sold to MMA]",,,,"Douglas A. J. Latchford, London (sold to Spink & Son Ltd., London), [ Spink & Son Ltd., London, 1982, sold to MMA];API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Latchford,Metmuseum,29March2022,1983,https://www.metmuseum.org/art/collection/search/38447,Head of a Buddha | Cambodia | Angkor period | The Metropolitan Museum of Art,ca. 920–50,Cambodia,"Gift of Douglas J. Latchford, 1983",1983.551,"Douglas A. J. Latchford, London (until 1983, donated to MMA)",,,,"Douglas A. J. Latchford, London (until 1983, donated to MMA);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Doris Wiener,Metmuseum,17Sep2023,1983,https://www.metmuseum.org/art/collection/search/38420,"The God Danda and the Goddess Niksubha (Attendants of Surya, the Sun God)",11th century,"The God Danda and the Goddess Niksubha (Attendants of Surya, the Sun God) | India | The Metropolitan Museum of Art","Gift of Doris Wiener, 1983",1983.553,"Doris Wiener American, New York (by 1983, given to MMA)",India,,,
NA,Metmuseum,29March2022,1982,https://www.metmuseum.org/art/collection/search/339794,Louis Claude Vassé | Venus Teaching Cupid to Use His Bow | The Metropolitan Museum of Art,18th century,Louis Claude Vassé,"Harry G. Sperling Fund, 1982",1982.94.2,"Germain Seligman, Christian Humann, his sale, Sotheby Parke Bernet, New York, April 30, 1982, lot 67.",,French,"Venus Teaching Cupid to Use His Bow;Artist;Louis Claude Vassé (French, Paris 1716–1772 Paris)",
Brummer,Metmuseum,29March2022,1982,https://www.metmuseum.org/art/collection/search/466094,Processional Cross | Spanish | The Metropolitan Museum of Art,ca. 1450,Spanish,"Gift of Ella Brummer, in memory of her husband, Ernest Brummer, 1982",1982.363.1,"[ Raimundo Ruíz Ruíz, Burgos and Madrid (sold 1932)], [ Brummer Gallery, Paris and New York (1932–1947)], Ernest Brummer, New York (1947–1964), Ella Bache Brummer, New York (1964–sold 1979), Galerie Koller AG, Zurich, with Spink & Son, London (lot 177, sold 1979)], Ella Bache Brummer, New York (1979–until 1982)","Intended for processional use rather than for stationary placement upon an altar, this cross is of a type developed in northern Spain that would have originally contained translucent enamel plaques, like those exhibited nearby. The central medallion on the front shows Christ in Majesty, with the mourning Virgin on the left terminal and Adam rising from the tomb at the base, while at the top is an image alluding to the self-sacrifice of the devout pelican in order to save her young. On the back the four Evangelist symbols surround a medallion featuring the Agnus Dei (Lamb of God).",,,
Klejman,Metmuseum,29March2022,1982,https://www.metmuseum.org/art/collection/search/314556,Helmet Mask | Bamana or Senufo peoples | The Metropolitan Museum of Art,19th–mid-20th century,Bamana or Senufo peoples,"Gift of Mr. and Mrs. J. Gordon Douglas III, 1982",1982.393.9,"[John J. Klejman, New York, until 1967], Mr. and Mrs. J. Gordon Douglas III, New York, 1967–1982",,,,"[John J. Klejman, New York, until 1967], Mr. and Mrs. J. Gordon Douglas III, New York, 1967–1982;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1982,https://www.metmuseum.org/art/collection/search/314548,Helmet Mask | Senufo peoples | The Metropolitan Museum of Art,19th–mid-20th century,Senufo peoples,"Gift of Mr. and Mrs. J. Gordon Douglas III, 1982",1982.393.1,"[John J. Klejman, New York, until 1968], Mr. and Mrs. J. Gordon Douglas III, New York, 1968–1982",,,,"[John J. Klejman, New York, until 1968], Mr. and Mrs. J. Gordon Douglas III, New York, 1968–1982;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1982,https://www.metmuseum.org/art/collection/search/314555,Mask | Aduma peoples | The Metropolitan Museum of Art,19th–20th century,Aduma peoples,"Gift of Mr. and Mrs. J. Gordon Douglas III, 1982",1982.393.8,"[John J. Klejman, New York, until 1967], Mr. and Mrs. J. Gordon Douglas III, New York,1967–1982",,,,"[John J. Klejman, New York, until 1967], Mr. and Mrs. J. Gordon Douglas III, New York,1967–1982;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1982,https://www.metmuseum.org/art/collection/search/314553,Headdress: Janus | Boki peoples | The Metropolitan Museum of Art,19th–20th century,Boki peoples,"Gift of Mr. and Mrs. J. Gordon Douglas III, 1982",1982.393.6,"[John J. Klejman, New York, until 1967], Mr. and Mrs. J. Gordon Douglas III, New York, 1967–1982",,,,"[John J. Klejman, New York, until 1967], Mr. and Mrs. J. Gordon Douglas III, New York, 1967–1982;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
