Source Url,Artist,Title,Date Creation,Medium,Dimensions,Credit Line,Accession Number,Culture,Period,Classification,Provenance,Status
https://artgallery.yale.edu/collections/objects/25556,"Edgar Degas, French, 1834–1917",The Conversation,1885–95,Oil on canvas,framed: 72.1 × 83.82 cm (28 3/8 × 33 in.);unframed: 50.17 × 60.96 cm (19 3/4 × 24 in.),"Collection of Mr. and Mrs. Paul Mellon, B.A. 1929, L.H.D. H 1967",1983.7.7,French,19th century,Paintings,"Atelier Degas (Vente I, 1918, no. 59), bought at that sale by Dr. Georges Viau, for 22,500 FF, Viau collection, 1918-1942 (first Viau sale, Drouot, Paris, 11 December 1942, no. 90), Mr. and Mrs. Paul Mellon, Upperville, Va.;Bibliography;Jennifer Gross, ed., Edgar Degas: Defining the Modernist Edge, exh. cat. (New Haven, Conn.: Yale University Art Gallery, 2003), 38–41, no. 10, pl. 10.",
https://artgallery.yale.edu/collections/objects/26007,"Edouard Vuillard, French, 1868–1940","The Tuileries Gardens, Paris",1897–1900,Oil on cardboard,framed: 53.34 × 45.72 cm (21 × 18 in.);unframed: 38.8 × 33 cm (15 1/4 × 13 in.),"Collection of Mr. and Mrs. Paul Mellon, B.A. 1929, L.H.D. H 1967",1983.7.15,French,19th century,Paintings,,
https://artgallery.yale.edu/collections/objects/25563,"Eugène Delacroix, French, 1798–1863",Portrait of Count Charles de Mornay,1837,Oil on canvas,unframed: 100 × 81 cm (39 3/8 × 31 7/8 in.);framed: 120 × 100.01 cm (47 1/4 × 39 3/8 in.),"Collection of Mr. and Mrs. Paul Mellon, B.A. 1929, L.H.D. H 1967",1983.7.8,French,19th century,Paintings,"Count Anatole Demidoff, Prince of San Donato, from 1837 (?), d. 1870, sale 'Palais de San Donato', Florence 15 March 1880, lot 784 ('Portrait d'homme'), about 2,000 fr. (R), Prince Paul of Yugoslavia, by 1935 (on loan to Museum of Belgrade by 1936) to 1963 (Paris), with Marlborough Fine Art, London, by 1964, the present owners, Nov. 1966.;Bibliography;Luigina Rossi Bortolatto, L’opera pittorica completa di Delacroix (Milan: Rizzoli International Publications, Inc., 1972), 103–04, no. 291, fig. 291.;Adolphe Moreau, E. Delacroix et son œuvre, avec des gravures en facsimilé des planches originales les plus rares (Paris: Librairie des bibliophiles, 1873), 237.;Raymond Escholier, Delacroix, peintre, graveur, écrivain, 3 vols. (Paris: H. Floury, 1926–1929), 115.;Musée du Louvre, Centenaire d’Eugène Delacroix, 1798–1863: exposition placée sous le haut partronage du général de Gaulle et sous la présidence d’honneur de André Malraux, exh. cat. (Paris: Ministère de’tat affaires culturelles, 1963), no. 248.;Lee Johnson, Delacroix (London: Weidenfeld and Nicolson, 1963), 262, fig. 15.;Lee Johnson, The paintings of Eugéne Delacroix: a critical catalogue, 1–6 (Oxford: Clarendon Press, 1981–89), 49, no. 231, vol. 2 & 3, fig. Pl. 51.;Temma Balducci, Heather Belnap Jensen, and Pamela J Warner, eds., Interior portraiture and masculine identity in France, 1789-1914 (Burlington, VT: Ashgate Publishing Limited, 2011), 57–60, fig. 3.4.",
https://artgallery.yale.edu/collections/objects/35321,Unknown,Clock,n.d.,"Marble base, columns with bronze ornamentation",Further research needed,de Lancey Kountze Collection,1939.108,French,18th century,Timepieces,,
https://artgallery.yale.edu/collections/objects/34781,"Jean Baptiste Mauzaisse, French, 1784–1844",Lafayette,n.d.,Oil on parchment,14 × 10.2 cm (5 1/2 × 4 in.),de Lancey Kountze Collection,1939.33,French,19th century,Paintings,"Gilbert du Montier, Marquis de Lafayette, known as Lafayette (1757-1834) Collection, Château de Chavagnac, by descent to Gaston de Sahune, Marquis de Lafayette, de Lancey Kountze Collection, New York, purchased in Paris, 1921.;Metal tag attached to frame reads: ""This miniature of Lafayette, in the uniform of de Garde National, is attributed to Muzaisse, 1784, 1844, pupil of Vincent, is original bronze and wooden frame, owned by Lafayette's at Chateau de Chavagnee, inherited through lineal descent by Gaston de Sahune (Marquis de Lafayette), bought in Paris 1921 direct by de L. Kountze.",
https://artgallery.yale.edu/collections/objects/43620,,Crowned Female Figure,ca. 1300,Painted wood,152.4 cm (60 in.),"Director’s Fund and Gift of Mary C. and James W. Fosburgh, B.A. 1933, M.A. 1935",1962.26,"Italian, Umbria",14th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/13890,"Adolphe Appian, French, 1819–1898",Fishermen on a Sandy Bank,1854,Oil on canvas,"14 1/4 × 21 1/2 in., 23 1/8 × 30 3/8 in. framed",Director’s Purchase,1974.97,French,19th century,Paintings,"Galerie Jonas, Paris.",
https://artgallery.yale.edu/collections/objects/8696,"Jean-Baptiste Carpeaux, French, 1827–1875",Charles Garnier,1868–69,Plaster,45.7 × 31.8 × 19 cm (18 × 12 1/2 × 7 1/2 in.),Director’s Purchase Fund,1967.32,French,19th century,Sculpture,"Atelier of Courbevoie, Paris, Consuelo Fould Collection, Galerie Hector Brame, Paris (purchased as original, unpublished cast).",
https://artgallery.yale.edu/collections/objects/14330,Unknown,Pair of Roof Corbels in the form of Dragons,n.d.,Carved oak,55.9 cm (22 in.),Director’s Purchase Fund,1970.73.1-2,British,16th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/8853,Unknown,Fragment of a Crucified Christ,ca. 1690,Ivory,33 × 9.5 × 8.3 cm (13 × 3 3/4 × 3 1/4 in.),Director’s Purchase Fund,1967.52.1,Indo-Portuguese,17th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/54424,Unknown,The Dying Gaul,n.d.,Bronze,27.3 × 47.9 × 19.4 cm (10 3/4 × 18 7/8 × 7 5/8 in.),Director’s Purchase Fund,1970.112,French,18th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/24380,"Alexandre Falguière, French, 1831–1900",Head of a Wounded Soldier,ca. 1870–90,Bronze,14.9 × 14 × 18.4 cm (5 7/8 × 5 1/2 × 7 1/4 in.),Director’s Purchase Fund,1977.150,French,19th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/43493,"Juan de Valdés Leal, Spanish, 1622–1690",Portrait of an Ecclesiastic,ca. 1680,Oil on canvas,184.8 × 112.6 × 2.2 cm (72 3/4 × 44 5/16 × 7/8 in.);framed: 221 × 11.4 × 147 cm (87 × 4 1/2 × 57 7/8 in.),"Director’s Purchase Fund and Gift of Mr. and Mrs. James Fosburgh, B.A. 1933, M.A. 1935",1959.14,Spanish,17th century,Paintings,"Convent of San Francisco, Seville, Spain, Purchased in Seville, Spain on 10 January 1836 by agent Baron Taylor for the Musée Espagnol du Louvre of King Louis-Philippe, France, sale, London, 21 May 1853, no. 497, Lord Dalling and Bulwer Collection, London (sale, London, 21 February 1873, no. 75), Sir Francis Cook Collection, 1st Bart. (1817-1901), Doughty House, Richmond, Surrey, England, until 1901, by inheritance to Sir Frederick Lucas Cook, 2nd Bart. (1844-1920), Doughty House, Richmond, Surrey, England (1901- d. 1920), by inheritance to Sir Herbert Frederick Cook, 3rd Bart. (1868-1939), Doughty House, Richmond, Surrey, England (1920- d. 1939), by inheritance to Sir Francis Ferdinand Maurice Cook, 4th Bart. (1907-1978), Doughty House, Surrey, England (1939-1958), Cook Collection sale, Sotheby & Co., 25 June 1958, lot 47 (750£), The Arcade Gallery, Ltd., London (as Don Juan de Valdes-Leal, ""St. Bonaventura""), June 1958- April 1959.",
https://artgallery.yale.edu/collections/objects/43618,"Nicolas Coustou, French, 1658–1733",Neptune,1701,Limestone,75.6 × 104.9 × 47 cm (29 3/4 × 41 5/16 × 18 1/2 in.),Director’s Purchase Fund and gift of Susan Morse Hilles,1962.24,French,18th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/37832,"Lorenzo d’Alessandro da Sanseverino, Italian, the Marches, active 1462–1503",Virgin Mary and the Infant Jesus with Saints and Angels,ca. 1480,Egg tempera and gold on wood panel,37.5 × 30.78 cm (14 3/4 × 12 1/8 in.);framed: 54.61 × 40.64 cm (21 1/2 × 16 in.),Edwin Austin Abbey Memorial Collection,1937.341,"Italian, Marche",15th century,Paintings,"Edwin A. Abbey, presumably acquired in Europe, but at an unknown date.;Bibliography;Charles Seymour Jr. and Everett Fahy, Annotated copy of Charles Seymour, Jr. Early Italian Paintings in the Yale University Art Gallery (New Haven, Conn.: Yale University Press, 1970), (Lorenzo d’Alessandro).;Charles Seymour Jr., Early Italian Paintings in the Yale University Art Gallery: A Catalogue by Charles Seymour, Jr. (New Haven, Conn.: Yale University Press, 1970), 138–39, no. 97.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599–601.;Creighton Gilbert, “An Addition to Lorenzo d’Alessandro de San Severino,” Yale University Art Gallery Bulletin 40, no. 1 (Spring 1987): 20–25.;Costanza Constanzi, Le Marche disperse: repertorio di opere d’arte dalle Marche al mondo (Milan: Silvana, 2005), 192, fig. 255.",
https://artgallery.yale.edu/collections/objects/53048,,Desk base or chest,n.d.,Wood,87.6 × 108 cm (34 1/2 × 42 1/2 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.67,Spanish(?),17th century,Furniture,"Enoch Vine Stoddard Collection (–1957), Yale University Art Gallery (1957–)",
https://artgallery.yale.edu/collections/objects/52957,Unknown,Escritorio de Salamanca (writing desk),late 17th century,"Iron-mounted bone, inlaid painted and partly-gilded walnut",63.5 × 105.4 × 40.64 cm (25 × 41 1/2 × 16 in.);other (lid open): 58.42 × 100.33 × 96.52 cm(23 × 39 1/2 × 38 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.6,Spanish,17th century,Furniture,"Collection of Enoch Vine Stoddard (until 1957), Yale University Art Gallery;Bibliography;Samuel Luterbacher, “An Escritorio from the Spanish Golden Age,” Yale University Art Gallery Bulletin (2016): 100, fig. 1–2.",
https://artgallery.yale.edu/collections/objects/52586,Unknown,Bench,17th century,"Wooden, two gilded masks decorating",86.4 × 178.4 cm (34 × 70 1/4 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.12,Spanish,17th century,Furniture,,
https://artgallery.yale.edu/collections/objects/52960,Unknown,Candlestand,16th century,Iron,165.1 cm (65 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.14,French,16th century,Lighting Devices,,
https://artgallery.yale.edu/collections/objects/52962,Unknown,Armchair,n.d.,Wood with blue velvet back and seat,109.2 cm (43 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.15,Spanish,17th century,Furniture,,
https://artgallery.yale.edu/collections/objects/52539,Unknown,St. Cloud,16th century,Wood with traces of polychromy,73.66 × 21.59 × 12.7 cm (29 × 8 1/2 × 5 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.17,Franco-Flemish(?),16th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/52994,,Pair of Candlesticks,Needs research,"Bell, metal",25 1/4 in. H.,"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.19a-b,Franco-Flemish,17th century,Lighting Devices,,
https://artgallery.yale.edu/collections/objects/52591,Unknown,Christ crowned with thorns,16th century,Wood and iron nails,63.5 × 25.4 × 9.53 cm (25 × 10 × 3 3/4 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.22,Spanish,16th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/52914,Unknown,Madonna and Child,16th century,Wood,41.3 cm (16 1/4 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.26,Flemish,16th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/53014,Unknown,Tankard,n.d.,Brass,29.8 cm (11 3/4 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.29,Franco-Flemish,17th century,Containers - Metals,,
https://artgallery.yale.edu/collections/objects/53018,Unknown,Bucket,n.d.,"Brass, with handle",14.9 cm (5 7/8 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.30,Franco-Flemish,17th century,Containers - Metals,,
https://artgallery.yale.edu/collections/objects/53057,Unknown,Oil Lamp Candlestick,n.d.,Brass,20.3 cm (8 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.31,,17th century,Containers - Metals,,
https://artgallery.yale.edu/collections/objects/53061,Unknown,St. Barbara,15th century,Polychromed wood,31.8 cm (12 1/2 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.32,Franco-Flemish,15th century,Sculpture,,
https://artgallery.yale.edu/collections/objects/53020,Unknown,Cinquedea,16th century,Steel (?),62.9 cm (24 3/4 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.33,Italian,16th century,Arms and Armor,,
https://artgallery.yale.edu/collections/objects/53067,Unknown,Wafer Mold,n.d.,Wood,12.1 × 9.5 cm (4 3/4 × 3 3/4 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.50,Franco-Flemish,17th century,Tools and Equipment,,
https://artgallery.yale.edu/collections/objects/53086,,Shield,16th century,Steel (?),,"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.57,Italian,16th century,Arms and Armor,,
https://artgallery.yale.edu/collections/objects/53090,,Arbalest (hunting crossbow),16th century,Wood and metal,88.3 cm (34 3/4 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.58,German,16th century,Arms and Armor,,
https://artgallery.yale.edu/collections/objects/53092,,Breastplate and cabasset,17th century,Steel,Breastplate: 31.1 cm (12 1/4 in.);Cabasset: 20.96 cm (8 1/4 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.59a-b,Italian,17th century,Arms and Armor,,
https://artgallery.yale.edu/collections/objects/53134,,Axe,17th century,"Bone or ivory, wood and steel",90.2 cm (35 1/2 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.60,British,17th century,Arms and Armor,,
https://artgallery.yale.edu/collections/objects/53135,,Battle axe,15th century,Reeded wood and iron (?),66 cm (26 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.61,Italian,15th century,Arms and Armor,,
https://artgallery.yale.edu/collections/objects/53139,,Linstock,17th century,Steel and wood (?),170.82 cm (67 1/4 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.62,Italian,17th century,Arms and Armor,,
https://artgallery.yale.edu/collections/objects/53123,,Armet,16th century,Steel,29.2 cm (11 1/2 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.63,German,16th century,Arms and Armor,,
https://artgallery.yale.edu/collections/objects/53126,,Morion,late 16th–early 17th century,Steel (?),26.7 cm (10 1/2 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.65,German,16th–17th century,Arms and Armor,,
https://artgallery.yale.edu/collections/objects/53054,,Length of fine Valenciennes lace,n.d.,This is a bobbin lace made of very finely spun linen thread,183.5 × 6.4 cm (72 1/4 × 2 1/2 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.69,"French, Valenciennes",17th–18th century,Textiles,,
https://artgallery.yale.edu/collections/objects/52529,Unknown,Candlestand,16th century,Iron,128.3 cm (50 1/2 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.7,Italian,16th century,Containers - Metals,,
https://artgallery.yale.edu/collections/objects/52574,Unknown,Table,17th century,Wood,63.5 × 78.1 cm (25 × 30 3/4 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.9,Spanish,17th century,Furniture,,
https://artgallery.yale.edu/collections/objects/53071,,Della Robbia style Mirror,n.d.,,other: 76.2 cm (30 in.),"Enoch Vine Stoddard Collection, Bequest of Enoch Vine Stoddard, B.A. 1905",1957.56.54,,16th century,Furniture,,
https://artgallery.yale.edu/collections/objects/51711,"Frans Francken the Younger, Flemish, 1581–1642",The Marriage at Cana,before 1621,Oil on panel,54.6 × 78.7 cm (21 1/2 × 31 in.);framed: 73.66 × 96.52 cm (29 × 38 in.),Enoch Vine Stoddard Fund,1960.42,Flemish,17th century,Paintings,"Private Collection in France,?-1960 (D.A. Hoogendijk [art dealer], Amsterdam)",Not on view
https://artgallery.yale.edu/collections/objects/9569,Unknown,Samson and the Lion(?),12th century,Carved sandstone,29.8 × 55.9 × 27.9 cm (11 3/4 × 22 × 11 in.),"Enoch Vine Stoddard, B.A. 1905, Fund",1966.91,British,12th century,Sculpture,"Purchased from K.J. Hewitt, London (1966), Yale University Art Gallery (1966–);Bibliography;Walter B. Cahn, “Romanesque Sculpture in American Collections: III, New England University Museums,” Gesta 8 (1969): 65, no. VI. 2, fig. 17a, 17b.;Katherine Neilson and Andrew Carnduff Ritchie, Selected Paintings and Sculpture from the Yale University Art Gallery (New Haven, Conn.: Yale University Press, 1972), no. 116, ill.",
https://artgallery.yale.edu/collections/objects/9565,Unknown,The Crucifixion;The Entry into Jerusalem,ca. 1350–75,Ivory,12.7 × 7.8 cm (5 × 3 1/16 in.),"Enoch Vine Stoddard, B.A. 1905, Fund",1966.90,French,14th century,Sculpture,"George Eumorfopoulos Collection, K. J. Hewett, Ltd., London (–1966), Yale University Art Gallery (1966–);Bibliography;Burlington Fine Arts Club, Catalogue of an Exhibition of Carvings in Ivory, exh. cat. (London: Burlington Fine Arts Club, 1923), no. 115, fig. pl. 37.;Richard H Randall, Jr., The Golden Age of Ivory: Gothic Carvings in North American Collections (New York: Hudson Hills Press, 1993), 96, no. 120, ill.;Richard H Randall, Jr., The Golden Age of Ivory: Gothic Ivory Carvings in North American Collections (New York: Hudson Hills Press, 1993), no. 120.;Courtauld Institute of Art, “Gothic Ivories Project,” http://gothicivories.courtauld.ac.uk/index.html (accessed 2014), http://gothicivories.courtauld.ac.uk/images/ivory/ F3D612CA _28cd72e8.html.",
https://artgallery.yale.edu/collections/objects/63804,"Jean-Baptiste Greuze, French, 1725–1805",Mozart,,Oil on canvas,framed: 67.31 × 55.88 × 14.605 cm (26 1/2 × 22 × 5 3/4 in.),"Formerly the property of Miss Belle Skinner, Holyoke, Massachusetts. Given by members of the Skinner/Kilborne family to the Yale University Collection of Musical Instruments in 1959",ILE2010.22.1,French,18th–19th century,Paintings,,
https://artgallery.yale.edu/collections/objects/230910,,Moonflask,1886,Porcelain,6 × 5 × 2 3/4 in. (15.24 × 12.7 × 6.99 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.19,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230924,,Cup and Saucer,1879,Porcelain,2 1/2 × 3 1/4 × 2 1/2 in. (6.35 × 8.26 × 6.35 cm);4 3/8 in. (11.11 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.55a-b,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230934,,Moonflask,1876,Porcelain,6 5/8 × 6 7/8 × 2 1/2 in. (16.83 × 17.46 × 6.35 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.70,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230944,,"Vase, “Iran” Pattern",1885–90,Porcelain,11 3/4 × 5 1/4 × 4 3/8 in. (29.85 × 13.34 × 11.11 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.45,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230954,,Covered Jar,1898,Porcelain,with cover: 11 1/8 × 5 × 4 in. (28.26 × 12.7 × 10.16 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.52a-b,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230964,,Pitcher,1877,Porcelain,4 1/4 × 2 3/4 × 2 in. (10.8 × 6.99 × 5.08 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.65,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230975,,Cup and Saucer,1870,Porcelain,Cup: 2 1/8 × 4 1/4 × 3 3/8 in. (5.4 × 10.8 × 8.57 cm);Saucer: 5 1/2 in. (13.97 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.27a-b,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230915,,Pair of Vases,ca. 1875,Porcelain,Each: 4 × 3 1/4 in. (10.16 × 8.26 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.23.1-.2,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230955,,"Cup, Saucer, and Plate",1876,Porcelain,Cup: 2 1/4 × 4 × 3 1/8 in. (5.72 × 10.16 × 7.94 cm);Saucer: 5 5/8 in. (14.29 cm);Plate: 6 7/8 in. (17.46 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.39a-c,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230912,,Low Vase,1874,Porcelain,3 5/8 × 7 in. (9.21 × 17.78 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.20,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230925,,"Plate, “Japanese Crane” Pattern",1872,Porcelain,Plate: 6 1/2 in. (16.51 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.2,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230935,,Moonflask,1877,Porcelain,6 5/8 × 6 7/8 × 2 1/2 in. (16.83 × 17.46 × 6.35 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.71,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230945,,Pilgrim Bottle,ca. 1880,Porcelain,10 × 6 3/4 × 3 1/4 in. (25.4 × 17.15 × 8.26 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.46,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230965,,Pitcher,1883,Porcelain,6 × 4 × 2 7/8 in. (15.24 × 10.16 × 7.3 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.66,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230976,,Bottle,ca. 1870,Porcelain,7 1/8 × 4 1/4 in. (18.1 × 10.8 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.25a-b,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
https://artgallery.yale.edu/collections/objects/230973,,Pair of Pilgrim Bottles,1866,Porcelain,Each: 7 3/4 × 6 × 3 1/4 in. (19.69 × 15.24 × 8.26 cm),"Fortunoff Collection, Gift of Helene Fortunoff",2018.11.16.1-.2,British,19th century,Containers - Ceramics,"Helene Fortunoff, North Hills, N.Y., by 2015, Yale University Art Gallery, New Haven, Conn.;Bibliography;“Acquisitions July 1, 2017–June 30, 2018,” https://artgallery.yale.edu/sites/default/files/files/bulletin/Pub-Bull-acquisitions-2018.pdf (accessed December 1, 2018).",
