"Date ","Application Price ($) ","NAV Price ($) ","Redemption Price ($) ","Distribution ($) ","Total Units ","Growth of $10,000 ","","","","","","","","","","","","","","","","","","",""
"2021-01-20","1.0146","1.0141","1.0136","","10,368","$10,509","","","","","","","","","","","","","","","","","","",""
"2021-01-21","1.0148","1.0143","1.0138","","10,368","$10,511","","","","","","","","","","","","","","","","","","",""
"2021-01-22","1.0147","1.0142","1.0137","","10,368","$10,510","","","","","","","","","","","","","","","","","","",""
"2021-01-23","1.0147","1.0142","1.0137","","10,368","$10,510","","","","","","","","","","","","","","","","","","",""
"2021-01-24","1.0147","1.0142","1.0137","","10,368","$10,510","","","","","","","","","","","","","","","","","","",""
"2021-01-25","1.0149","1.0144","1.0139","","10,368","$10,512","","","","","","","","","","","","","","","","","","",""
"2021-01-26","1.0149","1.0144","1.0139","","10,368","$10,512","","","","","","","","","","","","","","","","","","",""
"2021-01-27","1.0151","1.0146","1.0141","","10,368","$10,514","","","","","","","","","","","","","","","","","","",""
"2021-01-28","1.0155","1.0150","1.0145","","10,368","$10,519","","","","","","","","","","","","","","","","","","",""
"2021-01-29","1.0159","1.0154","1.0149","","10,368","$10,523","","","","","","","","","","","","","","","","","","",""
"2021-01-30","1.0159","1.0154","1.0149","","10,368","$10,523","","","","","","","","","","","","","","","","","","",""
"2021-01-31","1.0159","1.0154","1.0149","","10,368","$10,523","","","","","","","","","","","","","","","","","","",""
"2021-02-01","1.0160","1.0155","1.0150","","10,368","$10,524","","","","","","","","","","","","","","","","","","",""
"2021-02-02","1.0167","1.0162","1.0157","","10,368","$10,531","","","","","","","","","","","","","","","","","","",""
"2021-02-03","1.0167","1.0162","1.0157","","10,368","$10,531","","","","","","","","","","","","","","","","","","",""
"2021-02-04","1.0167","1.0162","1.0157","","10,368","$10,531","","","","","","","","","","","","","","","","","","",""
"2021-02-05","1.0168","1.0163","1.0158","","10,368","$10,532","","","","","","","","","","","","","","","","","","",""
"2021-02-06","1.0168","1.0163","1.0158","","10,368","$10,532","","","","","","","","","","","","","","","","","","",""
"2021-02-07","1.0168","1.0163","1.0158","","10,368","$10,532","","","","","","","","","","","","","","","","","","",""
"2021-02-08","1.0164","1.0159","1.0154","","10,368","$10,528","","","","","","","","","","","","","","","","","","",""
"2021-02-09","1.0168","1.0163","1.0158","","10,368","$10,532","","","","","","","","","","","","","","","","","","",""
"2021-02-10","1.0167","1.0162","1.0157","","10,368","$10,531","","","","","","","","","","","","","","","","","","",""
"2021-02-11","1.0177","1.0172","1.0167","","10,368","$10,541","","","","","","","","","","","","","","","","","","",""
"2021-02-12","1.0181","1.0176","1.0171","","10,368","$10,546","","","","","","","","","","","","","","","","","","",""
"2021-02-13","1.0181","1.0176","1.0171","","10,368","$10,546","","","","","","","","","","","","","","","","","","",""
"2021-02-14","1.0181","1.0176","1.0171","","10,368","$10,546","","","","","","","","","","","","","","","","","","",""
"2021-02-15","1.0174","1.0169","1.0164","","10,368","$10,538","","","","","","","","","","","","","","","","","","",""
"2021-02-16","1.0172","1.0167","1.0162","","10,368","$10,536","","","","","","","","","","","","","","","","","","",""
"2021-02-17","1.0176","1.0171","1.0166","","10,368","$10,540","","","","","","","","","","","","","","","","","","",""
"2021-02-18","1.0177","1.0172","1.0167","","10,368","$10,541","","","","","","","","","","","","","","","","","","",""
"2021-02-19","1.0176","1.0171","1.0166","","10,368","$10,540","","","","","","","","","","","","","","","","","","",""
"2021-02-20","1.0176","1.0171","1.0166","","10,368","$10,540","","","","","","","","","","","","","","","","","","",""
"2021-02-21","1.0176","1.0171","1.0166","","10,368","$10,540","","","","","","","","","","","","","","","","","","",""
"2021-02-22","1.0162","1.0157","1.0152","","10,368","$10,526","","","","","","","","","","","","","","","","","","",""
"2021-02-23","1.0170","1.0165","1.0160","","10,368","$10,534","","","","","","","","","","","","","","","","","","",""
"2021-02-24","1.0169","1.0164","1.0159","","10,368","$10,533","","","","","","","","","","","","","","","","","","",""
"2021-02-25","1.0164","1.0159","1.0154","","10,368","$10,528","","","","","","","","","","","","","","","","","","",""
"2021-02-26","1.0160","1.0155","1.0150","","10,368","$10,524","","","","","","","","","","","","","","","","","","",""
"2021-02-27","1.0160","1.0155","1.0150","","10,368","$10,524","","","","","","","","","","","","","","","","","","",""
"2021-02-28","1.0160","1.0155","1.0150","","10,368","$10,524","","","","","","","","","","","","","","","","","","",""
"2021-03-01","1.0171","1.0166","1.0161","","10,368","$10,535","","","","","","","","","","","","","","","","","","",""
"2021-03-02","1.0176","1.0171","1.0166","","10,368","$10,540","","","","","","","","","","","","","","","","","","",""
"2021-03-03","1.0171","1.0166","1.0161","","10,368","$10,535","","","","","","","","","","","","","","","","","","",""
"2021-03-04","1.0165","1.0160","1.0155","","10,368","$10,529","","","","","","","","","","","","","","","","","","",""
"2021-03-05","1.0159","1.0154","1.0149","","10,368","$10,523","","","","","","","","","","","","","","","","","","",""
"2021-03-06","1.0159","1.0154","1.0149","","10,368","$10,523","","","","","","","","","","","","","","","","","","",""
"2021-03-07","1.0159","1.0154","1.0149","","10,368","$10,523","","","","","","","","","","","","","","","","","","",""
"2021-03-08","1.0160","1.0155","1.0150","","10,368","$10,524","","","","","","","","","","","","","","","","","","",""
"2021-03-09","1.0163","1.0158","1.0153","","10,368","$10,527","","","","","","","","","","","","","","","","","","",""
"2021-03-10","1.0165","1.0160","1.0155","","10,368","$10,529","","","","","","","","","","","","","","","","","","",""
"2021-03-11","1.0174","1.0169","1.0164","","10,368","$10,538","","","","","","","","","","","","","","","","","","",""
"2021-03-12","1.0177","1.0172","1.0167","","10,368","$10,541","","","","","","","","","","","","","","","","","","",""
"2021-03-13","1.0177","1.0172","1.0167","","10,368","$10,541","","","","","","","","","","","","","","","","","","",""
"2021-03-14","1.0177","1.0172","1.0167","","10,368","$10,541","","","","","","","","","","","","","","","","","","",""
"2021-03-15","1.0171","1.0166","1.0161","","10,368","$10,535","","","","","","","","","","","","","","","","","","",""
"2021-03-16","1.0174","1.0169","1.0164","","10,368","$10,538","","","","","","","","","","","","","","","","","","",""
"2021-03-17","1.0174","1.0169","1.0164","","10,368","$10,538","","","","","","","","","","","","","","","","","","",""
"2021-03-18","1.0173","1.0168","1.0163","","10,368","$10,537","","","","","","","","","","","","","","","","","","",""
"2021-03-19","1.0179","1.0174","1.0169","","10,368","$10,543","","","","","","","","","","","","","","","","","","",""
"2021-03-20","1.0179","1.0174","1.0169","","10,368","$10,543","","","","","","","","","","","","","","","","","","",""
"2021-03-21","1.0179","1.0174","1.0169","","10,368","$10,543","","","","","","","","","","","","","","","","","","",""
"2021-03-22","1.0182","1.0177","1.0172","","10,368","$10,547","","","","","","","","","","","","","","","","","","",""
"2021-03-23","1.0190","1.0185","1.0180","","10,368","$10,555","","","","","","","","","","","","","","","","","","",""
"2021-03-24","1.0187","1.0182","1.0177","","10,368","$10,552","","","","","","","","","","","","","","","","","","",""
"2021-03-25","1.0187","1.0182","1.0177","","10,368","$10,552","","","","","","","","","","","","","","","","","","",""
"2021-03-26","1.0186","1.0181","1.0176","","10,368","$10,551","","","","","","","","","","","","","","","","","","",""
"2021-03-27","1.0186","1.0181","1.0176","","10,368","$10,551","","","","","","","","","","","","","","","","","","",""
"2021-03-28","1.0186","1.0181","1.0176","","10,368","$10,551","","","","","","","","","","","","","","","","","","",""
"2021-03-29","1.0186","1.0181","1.0176","","10,368","$10,551","","","","","","","","","","","","","","","","","","",""
"2021-03-30","1.0183","1.0178","1.0173","","10,368","$10,548","","","","","","","","","","","","","","","","","","",""
"2021-03-31","1.0082","1.0077","1.0072","0.010372768","10,368","$10,550","","","","","","","","","","","","","","","","","","",""
"2021-04-01","1.0075","1.0070","1.0065","","10,475","$10,543","","","","","","","","","","","","","","","","","","",""
"2021-04-02","1.0075","1.0070","1.0065","","10,475","$10,543","","","","","","","","","","","","","","","","","","",""
"2021-04-03","1.0075","1.0070","1.0065","","10,475","$10,543","","","","","","","","","","","","","","","","","","",""
"2021-04-04","1.0075","1.0070","1.0065","","10,475","$10,543","","","","","","","","","","","","","","","","","","",""
"2021-04-05","1.0075","1.0070","1.0065","","10,475","$10,543","","","","","","","","","","","","","","","","","","",""
"2021-04-06","1.0072","1.0067","1.0062","","10,475","$10,540","","","","","","","","","","","","","","","","","","",""
"2021-04-07","1.0073","1.0068","1.0063","","10,475","$10,541","","","","","","","","","","","","","","","","","","",""
"2021-04-08","1.0072","1.0067","1.0062","","10,475","$10,540","","","","","","","","","","","","","","","","","","",""
"2021-04-09","1.0072","1.0067","1.0062","","10,475","$10,540","","","","","","","","","","","","","","","","","","",""
"2021-04-10","1.0072","1.0067","1.0062","","10,475","$10,540","","","","","","","","","","","","","","","","","","",""
"2021-04-11","1.0072","1.0067","1.0062","","10,475","$10,540","","","","","","","","","","","","","","","","","","",""
"2021-04-12","1.0071","1.0066","1.0061","","10,475","$10,539","","","","","","","","","","","","","","","","","","",""
"2021-04-13","1.0069","1.0064","1.0059","","10,475","$10,537","","","","","","","","","","","","","","","","","","",""
"2021-04-14","1.0078","1.0073","1.0068","","10,475","$10,546","","","","","","","","","","","","","","","","","","",""
"2021-04-15","1.0074","1.0069","1.0064","","10,475","$10,542","","","","","","","","","","","","","","","","","","",""
"2021-04-16","1.0083","1.0078","1.0073","","10,475","$10,551","","","","","","","","","","","","","","","","","","",""
"2021-04-17","1.0083","1.0078","1.0073","","10,475","$10,551","","","","","","","","","","","","","","","","","","",""
"2021-04-18","1.0083","1.0078","1.0073","","10,475","$10,551","","","","","","","","","","","","","","","","","","",""
"2021-04-19","1.0085","1.0080","1.0075","","10,475","$10,554","","","","","","","","","","","","","","","","","","",""
"2021-04-20","1.0086","1.0081","1.0076","","10,475","$10,555","","","","","","","","","","","","","","","","","","",""
"2021-04-21","1.0088","1.0083","1.0078","","10,475","$10,557","","","","","","","","","","","","","","","","","","",""
"2021-04-22","1.0088","1.0083","1.0078","","10,475","$10,557","","","","","","","","","","","","","","","","","","",""
"2021-04-23","1.0087","1.0082","1.0077","","10,475","$10,556","","","","","","","","","","","","","","","","","","",""
"2021-04-24","1.0087","1.0082","1.0077","","10,475","$10,556","","","","","","","","","","","","","","","","","","",""
"2021-04-25","1.0087","1.0082","1.0077","","10,475","$10,556","","","","","","","","","","","","","","","","","","",""
"2021-04-26","1.0095","1.0090","1.0085","","10,475","$10,564","","","","","","","","","","","","","","","","","","",""
"2021-04-27","1.0096","1.0091","1.0086","","10,475","$10,565","","","","","","","","","","","","","","","","","","",""
"2021-04-28","1.0097","1.0092","1.0087","","10,475","$10,566","","","","","","","","","","","","","","","","","","",""
"2021-04-29","1.0100","1.0095","1.0090","","10,475","$10,569","","","","","","","","","","","","","","","","","","",""
"2021-04-30","1.0100","1.0095","1.0090","","10,475","$10,569","","","","","","","","","","","","","","","","","","",""
"2021-05-01","1.0100","1.0095","1.0090","","10,475","$10,569","","","","","","","","","","","","","","","","","","",""
"2021-05-02","1.0100","1.0095","1.0090","","10,475","$10,569","","","","","","","","","","","","","","","","","","",""
"2021-05-03","1.0098","1.0093","1.0088","","10,475","$10,567","","","","","","","","","","","","","","","","","","",""
"2021-05-04","1.0097","1.0092","1.0087","","10,475","$10,566","","","","","","","","","","","","","","","","","","",""
"2021-05-05","1.0098","1.0093","1.0088","","10,475","$10,567","","","","","","","","","","","","","","","","","","",""
"2021-05-06","1.0092","1.0087","1.0082","","10,475","$10,561","","","","","","","","","","","","","","","","","","",""
"2021-05-07","1.0089","1.0084","1.0079","","10,475","$10,558","","","","","","","","","","","","","","","","","","",""
"2021-05-08","1.0089","1.0084","1.0079","","10,475","$10,558","","","","","","","","","","","","","","","","","","",""
"2021-05-09","1.0089","1.0084","1.0079","","10,475","$10,558","","","","","","","","","","","","","","","","","","",""
"2021-05-10","1.0090","1.0085","1.0080","","10,475","$10,559","","","","","","","","","","","","","","","","","","",""
"2021-05-11","1.0085","1.008","1.0075","","10,475","$10,554","","","","","","","","","","","","","","","","","","",""
"2021-05-12","1.0092","1.0087","1.0082","","10,475","$10,561","","","","","","","","","","","","","","","","","","",""
"2021-05-13","1.0086","1.0081","1.0076","","10,475","$10,555","","","","","","","","","","","","","","","","","","",""
"2021-05-14","1.0082","1.0077","1.0072","","10,475","$10,550","","","","","","","","","","","","","","","","","","",""
"2021-05-15","1.0082","1.0077","1.0072","","10,475","$10,550","","","","","","","","","","","","","","","","","","",""
"2021-05-16","1.0082","1.0077","1.0072","","10,475","$10,550","","","","","","","","","","","","","","","","","","",""
"2021-05-17","1.0084","1.0079","1.0074","","10,475","$10,552","","","","","","","","","","","","","","","","","","",""
"2021-05-18","1.0083","1.0078","1.0073","","10,475","$10,551","","","","","","","","","","","","","","","","","","",""
"2021-05-19","1.0090","1.0085","1.0080","","10,475","$10,559","","","","","","","","","","","","","","","","","","",""
"2021-05-20","1.0091","1.0086","1.0081","","10,475","$10,560","","","","","","","","","","","","","","","","","","",""
"2021-05-21","1.0093","1.0088","1.0083","","10,475","$10,562","","","","","","","","","","","","","","","","","","",""
"2021-05-22","1.0093","1.0088","1.0083","","10,475","$10,562","","","","","","","","","","","","","","","","","","",""
"2021-05-23","1.0093","1.0088","1.0083","","10,475","$10,562","","","","","","","","","","","","","","","","","","",""
"2021-05-24","1.0092","1.0087","1.0082","","10,475","$10,561","","","","","","","","","","","","","","","","","","",""
"2021-05-25","1.0095","1.009","1.0085","","10,475","$10,564","","","","","","","","","","","","","","","","","","",""
"2021-05-26","1.0098","1.0093","1.0088","","10,475","$10,567","","","","","","","","","","","","","","","","","","",""
"2021-05-27","1.0101","1.0096","1.0091","","10,475","$10,570","","","","","","","","","","","","","","","","","","",""
"2021-05-28","1.0101","1.0096","1.0091","","10,475","$10,570","","","","","","","","","","","","","","","","","","",""
"2021-05-29","1.0101","1.0096","1.0091","","10,475","$10,570","","","","","","","","","","","","","","","","","","",""
"2021-05-30","1.0101","1.0096","1.0091","","10,475","$10,570","","","","","","","","","","","","","","","","","","",""
"2021-05-31","1.0104","1.0099","1.0094","","10,475","$10,573","","","","","","","","","","","","","","","","","","",""
"2021-06-01","1.0104","1.0099","1.0094","","10,475","$10,573","","","","","","","","","","","","","","","","","","",""
"2021-06-02","1.0108","1.0103","1.0098","","10,475","$10,578","","","","","","","","","","","","","","","","","","",""
"2021-06-03","1.0115","1.0110","1.0105","","10,475","$10,585","","","","","","","","","","","","","","","","","","",""
"2021-06-04","1.0108","1.0103","1.0098","","10,475","$10,578","","","","","","","","","","","","","","","","","","",""
"2021-06-05","1.0108","1.0103","1.0098","","10,475","$10,578","","","","","","","","","","","","","","","","","","",""
"2021-06-06","1.0108","1.0103","1.0098","","10,475","$10,578","","","","","","","","","","","","","","","","","","",""
"2021-06-07","1.0111","1.0106","1.0101","","10,475","$10,581","","","","","","","","","","","","","","","","","","",""
"2021-06-08","1.0111","1.0106","1.0101","","10,475","$10,581","","","","","","","","","","","","","","","","","","",""
"2021-06-09","1.0117","1.0112","1.0107","","10,475","$10,587","","","","","","","","","","","","","","","","","","",""
"2021-06-10","1.0124","1.0119","1.0114","","10,475","$10,594","","","","","","","","","","","","","","","","","","",""
"2021-06-11","1.0120","1.0115","1.0110","","10,475","$10,590","","","","","","","","","","","","","","","","","","",""
"2021-06-12","1.0120","1.0115","1.0110","","10,475","$10,590","","","","","","","","","","","","","","","","","","",""
"2021-06-13","1.0120","1.0115","1.0110","","10,475","$10,590","","","","","","","","","","","","","","","","","","",""
"2021-06-14","1.0120","1.0115","1.0110","","10,475","$10,590","","","","","","","","","","","","","","","","","","",""
"2021-06-15","1.0117","1.0112","1.0107","","10,475","$10,587","","","","","","","","","","","","","","","","","","",""
"2021-06-16","1.0113","1.0108","1.0103","","10,475","$10,583","","","","","","","","","","","","","","","","","","",""
"2021-06-17","1.0110","1.0105","1.0100","","10,475","$10,580","","","","","","","","","","","","","","","","","","",""
"2021-06-18","1.0108","1.0103","1.0098","","10,475","$10,578","","","","","","","","","","","","","","","","","","",""
"2021-06-19","1.0108","1.0103","1.0098","","10,475","$10,578","","","","","","","","","","","","","","","","","","",""
"2021-06-20","1.0108","1.0103","1.0098","","10,475","$10,578","","","","","","","","","","","","","","","","","","",""
"2021-06-21","1.0107","1.0102","1.0097","","10,475","$10,577","","","","","","","","","","","","","","","","","","",""
"2021-06-22","1.0116","1.0111","1.0106","","10,475","$10,586","","","","","","","","","","","","","","","","","","",""
"2021-06-23","1.0121","1.0116","1.0111","","10,475","$10,591","","","","","","","","","","","","","","","","","","",""
"2021-06-24","1.0121","1.0116","1.0111","","10,475","$10,591","","","","","","","","","","","","","","","","","","",""
"2021-06-25","1.0117","1.0112","1.0107","","10,475","$10,587","","","","","","","","","","","","","","","","","","",""
"2021-06-26","1.0117","1.0112","1.0107","","10,475","$10,587","","","","","","","","","","","","","","","","","","",""
"2021-06-27","1.0117","1.0112","1.0107","","10,475","$10,587","","","","","","","","","","","","","","","","","","",""
"2021-06-28","1.0116","1.0111","1.0106","","10,475","$10,586","","","","","","","","","","","","","","","","","","",""
"2021-06-29","1.0121","1.0116","1.0111","","10,475","$10,591","","","","","","","","","","","","","","","","","","",""
"2021-06-30","1.0108","1.0103","1.0098","0.001399358","10,475","$10,592","","","","","","","","","","","","","","","","","","",""
"2021-07-01","1.0108","1.0103","1.0098","","10,489","$10,592","","","","","","","","","","","","","","","","","","",""
"2021-07-02","1.0106","1.0101","1.0096","","10,489","$10,590","","","","","","","","","","","","","","","","","","",""
"2021-07-03","1.0106","1.0101","1.0096","","10,489","$10,590","","","","","","","","","","","","","","","","","","",""
"2021-07-04","1.0106","1.0101","1.0096","","10,489","$10,590","","","","","","","","","","","","","","","","","","",""
"2021-07-05","1.0104","1.0099","1.0094","","10,489","$10,588","","","","","","","","","","","","","","","","","","",""
"2021-07-06","1.0108","1.0103","1.0098","","10,489","$10,592","","","","","","","","","","","","","","","","","","",""
"2021-07-07","1.0106","1.0101","1.0096","","10,489","$10,590","","","","","","","","","","","","","","","","","","",""
"2021-07-08","1.0103","1.0098","1.0093","","10,489","$10,587","","","","","","","","","","","","","","","","","","",""
"2021-07-09","1.0112","1.0107","1.0102","","10,489","$10,596","","","","","","","","","","","","","","","","","","",""
"2021-07-10","1.0112","1.0107","1.0102","","10,489","$10,596","","","","","","","","","","","","","","","","","","",""
"2021-07-11","1.0112","1.0107","1.0102","","10,489","$10,596","","","","","","","","","","","","","","","","","","",""
"2021-07-12","1.0112","1.0107","1.0102","","10,489","$10,596","","","","","","","","","","","","","","","","","","",""
"2021-07-13","1.0110","1.0105","1.0100","","10,489","$10,594","","","","","","","","","","","","","","","","","","",""
"2021-07-14","1.0110","1.0105","1.0100","","10,489","$10,594","","","","","","","","","","","","","","","","","","",""
"2021-07-15","1.0110","1.0105","1.0100","","10,489","$10,594","","","","","","","","","","","","","","","","","","",""
"2021-07-16","1.0107","1.0102","1.0097","","10,489","$10,591","","","","","","","","","","","","","","","","","","",""
"2021-07-17","1.0107","1.0102","1.0097","","10,489","$10,591","","","","","","","","","","","","","","","","","","",""
"2021-07-18","1.0107","1.0102","1.0097","","10,489","$10,591","","","","","","","","","","","","","","","","","","",""
"2021-07-19","1.0105","1.0100","1.0095","","10,489","$10,589","","","","","","","","","","","","","","","","","","",""
"2021-07-20","1.0106","1.0101","1.0096","","10,489","$10,590","","","","","","","","","","","","","","","","","","",""
"2021-07-21","1.0106","1.0101","1.0096","","10,489","$10,590","","","","","","","","","","","","","","","","","","",""
"2021-07-22","1.0109","1.0104","1.0099","","10,489","$10,593","","","","","","","","","","","","","","","","","","",""
"2021-07-23","1.0116","1.0111","1.0106","","10,489","$10,601","","","","","","","","","","","","","","","","","","",""
"2021-07-24","1.0116","1.0111","1.0106","","10,489","$10,601","","","","","","","","","","","","","","","","","","",""
"2021-07-25","1.0116","1.0111","1.0106","","10,489","$10,601","","","","","","","","","","","","","","","","","","",""
"2021-07-26","1.0111","1.0106","1.0101","","10,489","$10,595","","","","","","","","","","","","","","","","","","",""
"2021-07-27","1.0116","1.0111","1.0106","","10,489","$10,601","","","","","","","","","","","","","","","","","","",""
"2021-07-28","1.0120","1.0115","1.0110","","10,489","$10,605","","","","","","","","","","","","","","","","","","",""
"2021-07-29","1.0120","1.0115","1.0110","","10,489","$10,605","","","","","","","","","","","","","","","","","","",""
"2021-07-30","1.0123","1.0118","1.0113","","10,489","$10,608","","","","","","","","","","","","","","","","","","",""
"2021-07-31","1.0123","1.0118","1.0113","","10,489","$10,608","","","","","","","","","","","","","","","","","","",""
"2021-08-01","1.0123","1.0118","1.0113","","10,489","$10,608","","","","","","","","","","","","","","","","","","",""
"2021-08-02","1.0124","1.0119","1.0114","","10,489","$10,609","","","","","","","","","","","","","","","","","","",""
"2021-08-03","1.0122","1.0117","1.0112","","10,489","$10,607","","","","","","","","","","","","","","","","","","",""
"2021-08-04","1.0123","1.0118","1.0113","","10,489","$10,608","","","","","","","","","","","","","","","","","","",""
"2021-08-05","1.0121","1.0116","1.0111","","10,489","$10,606","","","","","","","","","","","","","","","","","","",""
"2021-08-06","1.0124","1.0119","1.0114","","10,489","$10,609","","","","","","","","","","","","","","","","","","",""
"2021-08-07","1.0124","1.0119","1.0114","","10,489","$10,609","","","","","","","","","","","","","","","","","","",""
"2021-08-08","1.0124","1.0119","1.0114","","10,489","$10,609","","","","","","","","","","","","","","","","","","",""
"2021-08-09","1.0125","1.0120","1.0115","","10,489","$10,610","","","","","","","","","","","","","","","","","","",""
"2021-08-10","1.0125","1.0120","1.0115","","10,489","$10,610","","","","","","","","","","","","","","","","","","",""
"2021-08-11","1.0126","1.0121","1.0116","","10,489","$10,611","","","","","","","","","","","","","","","","","","",""
"2021-08-12","1.0125","1.0120","1.0115","","10,489","$10,610","","","","","","","","","","","","","","","","","","",""
"2021-08-13","1.0130","1.0125","1.0120","","10,489","$10,615","","","","","","","","","","","","","","","","","","",""
"2021-08-14","1.0130","1.0125","1.0120","","10,489","$10,615","","","","","","","","","","","","","","","","","","",""
"2021-08-15","1.0130","1.0125","1.0120","","10,489","$10,615","","","","","","","","","","","","","","","","","","",""
"2021-08-16","1.0125","1.0120","1.0115","","10,489","$10,610","","","","","","","","","","","","","","","","","","",""
"2021-08-17","1.0129","1.0124","1.0119","","10,489","$10,614","","","","","","","","","","","","","","","","","","",""
"2021-08-18","1.0130","1.0125","1.0120","","10,489","$10,615","","","","","","","","","","","","","","","","","","",""
"2021-08-19","1.0132","1.0127","1.0122","","10,489","$10,617","","","","","","","","","","","","","","","","","","",""
"2021-08-20","1.0133","1.0128","1.0123","","10,489","$10,619","","","","","","","","","","","","","","","","","","",""
"2021-08-21","1.0133","1.0128","1.0123","","10,489","$10,619","","","","","","","","","","","","","","","","","","",""
"2021-08-22","1.0133","1.0128","1.0123","","10,489","$10,619","","","","","","","","","","","","","","","","","","",""
"2021-08-23","1.0131","1.0126","1.0121","","10,489","$10,616","","","","","","","","","","","","","","","","","","",""
"2021-08-24","1.0132","1.0127","1.0122","","10,489","$10,617","","","","","","","","","","","","","","","","","","",""
"2021-08-25","1.0135","1.0130","1.0125","","10,489","$10,621","","","","","","","","","","","","","","","","","","",""
"2021-08-26","1.0134","1.0129","1.0124","","10,489","$10,620","","","","","","","","","","","","","","","","","","",""
"2021-08-27","1.0134","1.0129","1.0124","","10,489","$10,620","","","","","","","","","","","","","","","","","","",""
"2021-08-28","1.0134","1.0129","1.0124","","10,489","$10,620","","","","","","","","","","","","","","","","","","",""
"2021-08-29","1.0134","1.0129","1.0124","","10,489","$10,620","","","","","","","","","","","","","","","","","","",""
"2021-08-30","1.0132","1.0127","1.0122","","10,489","$10,617","","","","","","","","","","","","","","","","","","",""
"2021-08-31","1.0135","1.0130","1.0125","","10,489","$10,621","","","","","","","","","","","","","","","","","","",""
"2021-09-01","1.0137","1.0132","1.0127","","10,489","$10,623","","","","","","","","","","","","","","","","","","",""
"2021-09-02","1.0138","1.0133","1.0128","","10,489","$10,624","","","","","","","","","","","","","","","","","","",""
"2021-09-03","1.0137","1.0132","1.0127","","10,489","$10,623","","","","","","","","","","","","","","","","","","",""
"2021-09-04","1.0137","1.0132","1.0127","","10,489","$10,623","","","","","","","","","","","","","","","","","","",""
"2021-09-05","1.0137","1.0132","1.0127","","10,489","$10,623","","","","","","","","","","","","","","","","","","",""
"2021-09-06","1.0135","1.0130","1.0125","","10,489","$10,621","","","","","","","","","","","","","","","","","","",""
"2021-09-07","1.0140","1.0135","1.0130","","10,489","$10,626","","","","","","","","","","","","","","","","","","",""
"2021-09-08","1.0139","1.0134","1.0129","","10,489","$10,625","","","","","","","","","","","","","","","","","","",""
"2021-09-09","1.0144","1.0139","1.0134","","10,489","$10,630","","","","","","","","","","","","","","","","","","",""
"2021-09-10","1.0144","1.0139","1.0134","","10,489","$10,630","","","","","","","","","","","","","","","","","","",""
"2021-09-11","1.0144","1.0139","1.0134","","10,489","$10,630","","","","","","","","","","","","","","","","","","",""
"2021-09-12","1.0144","1.0139","1.0134","","10,489","$10,630","","","","","","","","","","","","","","","","","","",""
"2021-09-13","1.0145","1.0140","1.0135","","10,489","$10,631","","","","","","","","","","","","","","","","","","",""
"2021-09-14","1.0148","1.0143","1.0138","","10,489","$10,634","","","","","","","","","","","","","","","","","","",""
"2021-09-15","1.0159","1.0154","1.0149","","10,489","$10,646","","","","","","","","","","","","","","","","","","",""
"2021-09-16","1.0160","1.0155","1.0150","","10,489","$10,647","","","","","","","","","","","","","","","","","","",""
"2021-09-17","1.0166","1.0161","1.0156","","10,489","$10,653","","","","","","","","","","","","","","","","","","",""
"2021-09-18","1.0166","1.0161","1.0156","","10,489","$10,653","","","","","","","","","","","","","","","","","","",""
"2021-09-19","1.0166","1.0161","1.0156","","10,489","$10,653","","","","","","","","","","","","","","","","","","",""
"2021-09-20","1.0165","1.0160","1.0155","","10,489","$10,652","","","","","","","","","","","","","","","","","","",""
"2021-09-21","1.0169","1.0164","1.0159","","10,489","$10,656","","","","","","","","","","","","","","","","","","",""
"2021-09-22","1.0172","1.0167","1.0162","","10,489","$10,659","","","","","","","","","","","","","","","","","","",""
"2021-09-23","1.0176","1.0171","1.0166","","10,489","$10,664","","","","","","","","","","","","","","","","","","",""
"2021-09-24","1.0170","1.0165","1.0160","","10,489","$10,657","","","","","","","","","","","","","","","","","","",""
"2021-09-25","1.0170","1.0165","1.0160","","10,489","$10,657","","","","","","","","","","","","","","","","","","",""
"2021-09-26","1.0170","1.0165","1.0160","","10,489","$10,657","","","","","","","","","","","","","","","","","","",""
"2021-09-27","1.0170","1.0165","1.0160","","10,489","$10,657","","","","","","","","","","","","","","","","","","",""
"2021-09-28","1.0167","1.0162","1.0157","","10,489","$10,654","","","","","","","","","","","","","","","","","","",""
"2021-09-29","1.0167","1.0162","1.0157","","10,489","$10,654","","","","","","","","","","","","","","","","","","",""
"2021-09-30","1.0121","1.0116","1.0111","0.004932679","10,489","$10,658","","","","","","","","","","","","","","","","","","",""
"2021-10-01","1.0110","1.0105","1.0100","","10,541","$10,646","","","","","","","","","","","","","","","","","","",""
"2021-10-02","1.0110","1.0105","1.0100","","10,541","$10,646","","","","","","","","","","","","","","","","","","",""
"2021-10-03","1.0110","1.0105","1.0100","","10,541","$10,646","","","","","","","","","","","","","","","","","","",""
"2021-10-04","1.0110","1.0105","1.0100","","10,541","$10,646","","","","","","","","","","","","","","","","","","",""
"2021-10-05","1.0112","1.0107","1.0102","","10,541","$10,648","","","","","","","","","","","","","","","","","","",""
"2021-10-06","1.0114","1.0109","1.0104","","10,541","$10,650","","","","","","","","","","","","","","","","","","",""
"2021-10-07","1.0111","1.0106","1.0101","","10,541","$10,647","","","","","","","","","","","","","","","","","","",""
"2021-10-08","1.0103","1.0098","1.0093","","10,541","$10,639","","","","","","","","","","","","","","","","","","",""
