Episode #,Guest,Call Sign,Posted,Link,Transcript
290,Janis Carson,AB2RA,02/22/20,http://www.qsotoday.com/podcasts/ab2ra,
291,Glen Jenkins,WB4KTF,02/29/20,http://www.qsotoday.com/podcasts/wb4ktf,
292,Dale Parfitt,W4OP,03/07/20,http://www.qsotoday.com/podcasts/w4op,
293,Michael Rainey,AA1TJ,03/14/20,http://www.qsotoday.com/podcasts/aa1tj,
294,Bob Nagy,AB5N,03/21/20,http://www.qsotoday.com/podcasts/ab5n,
295,Bry Carling,AF4K,03/28/20,http://www.qsotoday.com/podcasts/af4k,
296,Charlie Morris,ZL2CTM,04/04/20,http://www.qsotoday.com/podcasts/zl2ctm,
297,Sam Birnbaum,W2JDB,04/11/20,http://www.qsotoday.com/podcasts/w2jdb,
298,Paul Taylor,VK3HN,04/18/20,http://www.qsotoday.com/podcasts/vk3hn,
299,Don Banta,K5DB,04/25/2020,http://www.qsotoday.com/podcasts/k5db,
300,The Panel Discussion,"KJ6VU, VU2ESE, N2CQR, N6QW",05/02/20,"http://www.qsotoday.com/podcasts/kj6vu, vu2ese, n2cqr, n6qw",
301,Rick Dubbs,WW9JD,05/09/20,http://www.qsotoday.com/podcasts/ww9jd,
302,Jim Andrews,KH6HTV,05/16/20,http://www.qsotoday.com/podcasts/kh6htv,
303,Bob Fontana,AK3Y,05/23/20,http://www.qsotoday.com/podcasts/ak3y,
304,Tim Carter ,W3ATB,05/30/20,http://www.qsotoday.com/podcasts/w3atb,
305,Anthony Luscre ,K8ZT,06/06/20,http://www.qsotoday.com/podcasts/k8zt,
306,Julius Jones,W2IHY,06/13/20,http://www.qsotoday.com/podcasts/w2ihy,
307,Curt Kinghorn,W6OEA,06/19/20,http://www.qsotoday.com/podcasts/w6oea,
308,Doug Millar ,K6JEY,06/27/20,http://www.qsotoday.com/podcasts/k6jey,
309,Carl Luetzelschwab,K9LA,07/04/20,http://www.qsotoday.com/podcasts/k9la,
310,Al Brogdon ,W1AB,07/11/20,http://www.qsotoday.com/podcasts/w1ab,
311,Riley Hollingsworth,K4ZDH,07/18/20,http://www.qsotoday.com/podcasts/k4zdh,
312,Don Minkoff ,NK6A,07/25/20,http://www.qsotoday.com/podcasts/nk6a,
313,Carole Perry,WB2MGP,08/01/20,http://www.qsotoday.com/podcasts/wb2mgp,
314,Dr. Scott Wright,K0MD,08/15/20,http://www.qsotoday.com/podcasts/k0md,
315,Mark Smith,KR6ZY,08/22/20,http://www.qsotoday.com/podcasts/kr6zy,
316,Michael Walker,VA3MW,08/29/20,http://www.qsotoday.com/podcasts/va3mw,
317,Marcel Stieber,AI6MS,09/05/20,http://www.qsotoday.com/podcasts/ai6ms,
318,Eric Silverthorn,NM5M,09/12/20,http://www.qsotoday.com/podcasts/nm5m,
319,Bill Salyers,AJ8B,09/19/20,http://www.qsotoday.com/podcasts/aj8b,
320,Jim Heath,W6LG,09/25/20,http://www.qsotoday.com/podcasts/w6lg,
321,Steve Masticola,WX2S,10/03/20,http://www.qsotoday.com/podcasts/wx2s,
322,Bob Inderbitzen,NQ1R,10/10/20,http://www.qsotoday.com/podcasts/nq1r,
323,Jim Moss,N9JIM,10/17/20,http://www.qsotoday.com/podcasts/n9jim,
324,Keith Schlottman,KR7RK,10/24/20,http://www.qsotoday.com/podcasts/kr7rk,
325,Ria Jairam,N2RJ,10/31/20,http://www.qsotoday.com/podcasts/n2rj,
326,Bob Weed,W7SCY,11/7/20,http://www.qsotoday.com/podcasts/w7scy,
327,Stan Johnson,W0SJ,11/14/20,http://www.qsotoday.com/podcasts/w0sj,
328,Ralph Haller,N4RH,11/21/20,http://www.qsotoday.com/podcasts/n4rh,
329,Rick Miller,N1RM,11/28/20,http://www.qsotoday.com/podcasts/n1rm,
330,Rob Suggs,NN4NT,12/5/20,http://www.qsotoday.com/podcasts/nn4nt,
331,Michelle Thompson,W5NYV,12/12/20,http://www.qsotoday.com/podcasts/w5nyv,
332,Wayne Yoshida,KH6WZ,12/19/20,http://www.qsotoday.com/podcasts/kh6wz,
333,Joe Reisert,W1JR,12/26/20,https://www.qsotoday.com/podcasts/W1JR,
334,Todd Deagan,KJ8U,1/2/21,https://www.qsotoday.com/podcasts/KJ8U,
335,Clint Turner ,KA7OEI,1/9/21,https://www.qsotoday.com/podcasts/KA7OEI,
336,Mel Swanberg,WA6JBD,1/16/21,https://www.qsotoday.com/podcasts/WA6JBD,
337,Peeter Butler,W1UU,1/23,https://www.qsotoday.com/podcasts/W1UU,
338,Jerry Weisskohl,AC4BT,1/30/21,https://www.qsotoday.com/podcasts/AC4BT,
339,Bob Allphin,K4UEE,2/6/21,https://www.qsotoday.com/podcasts/k4uee,
340,Patrick Stoddard,WD9EWK,2/13/21,https://www.qsotoday.com/podcasts/WD9EWK,
341,Gerald Youngblood,K5SDR,2/20/21,https://www.qsotoday.com/podcasts/k5sdr,
342,John Ackermann,N8UR,2/27/21,https://www.qsotoday.com/podcasts/n8ur,
343,Steve Hicks,N5AC,3/6/21,https://www.qsotoday.com/podcasts/n5ac,
344,Robert Zavrel,W7SX,3/22/21,https://www.qsotoday.com/podcasts/w7sx,
345,Tom Robinson,GOSBW,4/3/21,https://www.qsotoday.com/podcasts/g0sbw,
346,Dan Marler,K7REX,4/9/21,https://www.qsotoday.com/podcasts/K7REX,
347,Patrick Brown,AK5TX,4/17/21,https://www.qsotoday.com/podcasts/AK5TX,
348,Peter Shilton,VE7PS,4/24/21,https://www.qsotoday.com/podcasts/VE7PS,
349,Roland Smith,KOJL,5/1/21,https://www.qsotoday.com/podcasts/K7OJL,
350,Larry Tyree,N6TR,5/8/21,https://www.qsotoday.com/podcasts/N6TR,
351,Henry Seidner,WA2ROA,5/15/21,https://www.qsotoday.com/podcasts/WA2ROA,
352,Tom Tate,WA7NPX,5/22/21,https://www.qsotoday.com/podcasts/WA7NPX,
353,Peter Odell,WB2D,5/29/21,https://www.qsotoday.com/podcasts/WB2D,
354,Marty Woll,N6VI,6/5/21,https://www.qsotoday.com/podcasts/N6VI,
355,Frank Kollins,WA9CWX,6/12/21,https://www.qsotoday.com/podcasts/WA9CWX,
356,Ted Holland,WB3AVD,6/19/21,https://www.qsotoday.com/podcasts/WB3AVD,
357,Greg Algieri,WA1JXR,6/26/21,https://www.qsotoday.com/podcasts/WA1JXR,
358,Tom Perera,W1TP,7/2/21,https://www.qsotoday.com/podcasts/W1TP,
359,Andreas Spiess,HB9BLA,7/10/21,https://www.qsotoday.com/podcasts/HB9BLA,
360,Chip Angle,N6CA,7/17/21,https://www.qsotoday.com/podcasts/N6CA,
361,Antoine De Ramon NYeurt,3D2AG,7/24/21,https://www.qsotoday.com/podcasts/3d2ag,
362,"James ""JB"" Anderson",K8OS,7/31/21,https://www.qsotoday.com/podcasts/K8OS,
363,George Dominick,W4UW,8/7/21,https://www.qsotoday.com/podcasts/W4UW,
364,Rene Lutz,HB9NBG,8/21/21,https://www.qsotoday.com/podcasts/HB9NBG,
365,Tony DePrato,WA4JQS,8/28,https://www.qsotoday.com/podcasts/WA4JQS,
366,James Condon,AD4YM,9/4/21,https://www.qsotoday.com/podcasts/AD4YM,
367,"Augie ""Gus"" Hansen",KB0YH,9/11/21,https://www.qsotoday.com/podcasts/KB0YH,
368,Mark Beckwith,N5OT,9/18/21,https://www.qsotoday.com/podcasts/N5OT,
369,Alan Thompson,W6W9,10/2/21,https://www.qsotoday.com/podcasts/W6WN,
370,Robert Nash,G4GEE,10/9/21,https://www.qsotoday.com/podcasts/G4GEE,
371,Brian Callahan ,AB2AA,10/16/21,https://www.qsotoday.com/podcasts/AD2BA,
372,Andy Mitchell,VA3CW,10/23/21,https://www.qsotoday.com/podcasts/VA3CW,
373,Paul Mower,VA6MPM,10/30/21,https://www.qsotoday.com/podcasts/va6mpm,
374,Courtney Duncan,N5BF,11/6/21,https://www.qsotoday.com/podcasts/n5bf,
375,Nelson Farrier,NF7Z,11/13/21,https://www.qsotoday.com/podcasts/nf7z,
376,Michael Johnson,WO9B,11/20/21,https://www.qsotoday.com/podcasts/wo9b,
377,Stephen Houser,N1SH,11/27/21,https://www.qsotoday.com/podcasts/N1SH,
378,Pablo Lewin,WA6RSV,12/4/21,https://www.qsotoday.com/podcasts/WA6RSV,
379,Julian White,OH8STN,12/11/21,https://www.qsotoday.com/podcasts/OH8STN,
380,Jack Purdum,W8TEE,12/18/21,https://www.qsotoday.com/podcasts/W8TEE,
381,Kirk Kleinshmidt,NT0Z,12/25/21,https://www.qsotoday.com/podcasts/NT0Z,
382,Charlie Brown,NJ7V,1/1/22,https://www.qsotoday.com/podcasts/NJ7V,
383,Vince d'Eon,VE6LK,1/7/22,https://www.qsotoday.com/podcasts/VE6LK,
384,Geoffrey Mendenhall ,W8GNM,1/15/22,https://www.qsotoday.com/podcasts/W8GNM,
385,Chip Lohman,NN4U,1/21/22,https://www.qsotoday.com/podcasts/NN4U,
386,Dave Jensen,W7DGJ,1/29/22,https://www.qsotoday.com/podcasts/W7DGJ,
387,Callum McCormick,M0MCX,2/5/22,https://www.qsotoday.com/podcasts/M0MCX,
388,Corey Ruth,KD3CR,2/12/22,https://www.qsotoday.com/podcasts/KD3CR,
389,Arnie Shatz,N6HC,2/19/22,https://www.qsotoday.com/podcasts/N6HC,
390,"Michael Burnette and his wife, Kerry Burnette",AF7KB  KC7YL,2/26/22,https://www.qsotoday.com/podcasts/af7kb-kc7yl,
391,Rod Fritz,WB9KMO,3/5/22,https://www.qsotoday.com/podcasts/WB9KMO,
392,Dave Bottom,WI6R,3/19/22,https://www.qsotoday.com/podcasts/WI6R,
393,Hans van de Groenendaal,ZS6AKV,3/26/22,https://www.qsotoday.com/podcasts/ZS6AKV,
394,Robin Critchell,WA6CDR,4/2/22,https://www.qsotoday.com/podcasts/WA6CDR,
395,Dave Slotter,W3DJS,4/9/22,https://www.qsotoday.com/podcasts/W3DJS,
396,Jordan Makower,WA2BRV,4/16/22,https://www.qsotoday.com/podcasts/WA2BRV,
397,Ed Wilson,N2XDD,,https://www.qsotoday.com/podcasts/N2XDD,
398,John Fallows,VE6EY,4/30/22,https://www.qsotoday.com/podcasts/VE6EY,
399,John Raydo,K0IZ,5/7/22,https://www.qsotoday.com/podcasts/K0IZ,
400,Eric Guth,4Z1UG,5/14/22,https://www.qsotoday.com/podcasts/4Z1UG-400,
401,Bruce Prior,N7RR,5/21/22,https://www.qsotoday.com/podcasts/N7RR,
402,Geoffrey Mark,KM6TVJ,5/28/22,https://www.qsotoday.com/podcasts/KM6TVJ,
403,Tracy McKim,VE3TWM,6/4/22,https://www.qsotoday.com/podcasts/VE3TWM,
404,Desiree Baccus,N3DEZ,6/11/22,https://www.qsotoday.com/podcasts/N3DEZ,
405,Herb Goodluck,N7HG,6/18/22,https://www.qsotoday.com/podcasts/N7HG,
406,Jerry Arnold,K9AF,6/25/22,https://www.qsotoday.com/podcasts/K9AF,
407,Arun Kumar,W8ARU,7/2/22,https://www.qsotoday.com/podcasts/W8ARU,
408,Will Revenel,AI4VE,7/2/22,https://www.qsotoday.com/podcasts/AI4VE,
409,Frank Roman,KC8VKA,7/16/22,https://www.qsotoday.com/podcasts/KC8VKA,
410,Dave Mackey,K1KA,7/23/22,https://www.qsotoday.com/podcasts/K1KA,
411,Eric Anderson,AF7YQ,7/30/22,https://www.qsotoday.com/podcasts/AF7YQ,
412,Richard Bateman,KD7BBC,8/6/22,https://www.qsotoday.com/podcasts/KD7BBC,
413,Connor Black & CJ Pokowitz,W4IPC & WW0CJ,8/12/22,https://www.qsotoday.com/podcasts/w4ipc_ww0cj,
414,Joe Long,WA2EJT,8/20/22,https://www.qsotoday.com/podcasts/WA2EJT,
415,Bill Jordan, AE4S,8/27,https://www.qsotoday.com/podcasts/AE4S,
416,Rod Hardman,VA3ON,9/3,https://www.qsotoday.com/podcasts/VA3ON,
417,Michael Kalter,W8CI,9/10/22,https://www.qsotoday.com/podcasts/W8CI,
418,Otis Vicens,NP4G,9/24/22,https://www.qsotoday.com/podcasts/NP4G,
419,Lauren Libby,W0LD,10/1/22,https://www.qsotoday.com/podcasts/w0ld3550519,
420,Tim Berry, WB4GBI,10/8/22,https://www.qsotoday.com/podcasts/WB4GBI,
421,Art Bell,W6OBB,10/15/22,https://www.qsotoday.com/podcasts/w6obb5247626,
422,Murray Greenman,ZL1BPU,10/22/22,https://www.qsotoday.com/podcasts/zl1bpu2503625,
423,David Trachtenberg,N4WWL,10/29/22,https://www.qsotoday.com/podcasts/N4WWL,
424,Lee Finkel,KY7M,11/5/22,https://www.qsotoday.com/podcasts/KY7M,
425,Hayden Honeywood,VK7HH,11/12/22,https://www.qsotoday.com/podcasts/VK7HH,
426,Michael Fluegemann,KE8AQW,11/19/22,https://www.qsotoday.com/podcasts/KE8AQW,
427,Ted Robinson,K1QAR,11/26/22,http://www.qsotoday.com/podcasts/K1QAR,
428,Moneer Ssalem,K6AQ,12/3/22,https://www.qsotoday.com/podcasts/K6AQ,
429,Mike Crestohl,W1RC,12/10/22,https://www.qsotoday.com/podcasts/W1RC,
430,Bill Levy,N2WL,12/17/22,https://www.qsotoday.com/podcasts/N2WL,
431,Walt Stinson,W0CP,12/24/22,https://www.qsotoday.com/podcasts/W0CP,
432,Mark Persons,W0MH,12/31/22,https://www.qsotoday.com/podcasts/W0MH,
433,Paul Simmonds,VK5PAS,1/7/23,https://www.qsotoday.com/podcasts/vk5pas,
434,Quin Schultze,K8QS,1/14/23,https://www.qsotoday.com/podcasts/K8QS,
435,Thomas Henderson,WD5AGO,1/21/23,https://www.qsotoday.com/podcasts/WD5AGO,
436,Jerry Spring,VE6TL,1/28/23,https://www.qsotoday.com/podcasts/VE6TL,
437,Jim Aspinwall,NO1PC,2/4/23,https://www.qsotoday.com/podcasts/NO1PC,
438,Paul Topolski,W1SEX,2/11/23,https://www.qsotoday.com/podcasts/w1sex7130273,
439,Fred Cady,KE7X,2/18/23,https://www.qsotoday.com/podcasts/ke7x7071819,
440,Bob Witte,K0NR,2/25/23,https://www.qsotoday.com/podcasts/k0nr4369974,
441,Robert “Bob” Glorioso,W1IS,3/4/23,https://www.qsotoday.com/podcasts/W1IS,
442,Orv Beach,W6BI,3/11/23,https://www.qsotoday.com/podcasts/W6BI,
443,Rick Palm,K1CE,3/18/23,https://www.qsotoday.com/podcasts/K1CE,
444,Adam Farson,VA7OJ and AB4OJ,4/1/23,https://www.qsotoday.com/podcasts/ab4oj,
445,Nick Tusa,K5EF,4/8/23,https://www.qsotoday.com/podcasts/K5EF,
446,Rich Gussow,4Z1JJ,4/15/23,https://www.qsotoday.com/podcasts/4Z1JJ,
447,Bob Vinikoor,W3CFE,4/22/23,https://www.qsotoday.com/podcasts/W3CFG,
448,Dave Olean,K1WHS,4/29/23,https://www.qsotoday.com/podcasts/K1WHS,
449,Ron Schwartz,VE3VN,5/6/23,https://www.qsotoday.com/podcasts/VE3VN,
450,Baris Dinc,OH2UDS,5/13/23,https://www.qsotoday.com/podcasts/OH2UDS,
451,lan Johnston,KU2Y,5/20/23,https://www.qsotoday.com/podcasts/KU2Y,
452,George Heron,N2APB,5/27/23,https://www.qsotoday.com/podcasts/N2APB_2,
453,Chris Cancilla ,W4CEC,6/3/23,https://www.qsotoday.com/podcasts/W4CEC,
454,Bob Hopkins,WB2UDC,6/10/23,https://www.qsotoday.com/podcasts/WB2UDC_2,
455,Ed Tipler,WI6RE,6/17/23,https://www.qsotoday.com/podcasts/WI6RE,
456,Jeff Murray,K1NSS,6/24/23,https://www.qsotoday.com/podcasts/K1NSS_2,
457,Graham Firth,G3MFJ,7/1/23,https://www.qsotoday.com/podcasts/G3MFJ_2,
458,Dr. Ulrich Rohde,N1UL,7/8/23,https://www.qsotoday.com/podcasts/N1UL_2,
459,Beau Ambur,K6EAU,7/15/23,https://www.qsotoday.com/podcasts/k6eau,
460,Richard Rudman,W6TIA,7/22/23,https://www.qsotoday.com/podcasts/W6TIA,
461,Martin Butler,M1MRB,7/29/23,https://www.qsotoday.com/podcasts/M1MRB,
462,John Bignell ,VE1JMB,8/5/23,https://www.qsotoday.com/podcasts/VE1JMB,
463,Thomas Langer,KD9FPC,8/12/23,https://www.qsotoday.com/podcasts/KD9FPC,
464,Dr. Frank Brickle,AB2KT,8/19/23,https://www.qsotoday.com/podcasts/ab2kt_2,
465,Dr. Jack Mandelman,K1VT,8/26/23,https://www.qsotoday.com/podcasts/K1VT_2,
466,Dave Sumner,K1ZZ,9/2/23,https://www.qsotoday.com/podcasts/K1ZZ_2,
467,Kyle Krieg ,AA0Z,9/16/23,https://www.qsotoday.com/podcasts/AA0Z,
468,Dave Casler,KE0OG,9/22/23,https://www.qsotoday.com/podcasts/KE0OG_2,
469,George Fremin,K5TR,9/30/23,https://www.qsotoday.com/podcasts/k5tr_2,
470,Tony Fishpool,G4WIF,10/7/23,https://www.qsotoday.com/podcasts/G4WIF_2,
471,Ron Gang,4X1MK,10/14/23,https://www.qsotoday.com/podcasts/4X1MK_2,
472,Dov Gavish ,4Z4DX,10/21/23,https://www.qsotoday.com/podcasts/4Z4DX_2,
473,Joshua Wander,4X4BB,10/28/23,https://www.qsotoday.com/podcasts/4X4BB,
474,Alan Higbie,K0AV,11/4/23,https://www.qsotoday.com/podcasts/K0AV,
475,Kay Savetz,K6KJN,11/11/23,https://www.qsotoday.com/podcasts/k6KJN,
476,David Okrent ,W7DAO,11/18/23,https://www.qsotoday.com/podcasts/W7DAO,
477,Steve Stroh,N8GNJ,11/25/23,https://www.qsotoday.com/podcasts/n8gnj,
478,Don Westacott ,VE6HQ,12/2/23,https://www.qsotoday.com/podcasts/VE6HQ,
479,Ante Laurijssen,VA2BBW,12/9/23,https://www.qsotoday.com/podcasts/VA2BBW,
480,Caryn Eve Murray,KD2GUT,12/16/23,https://www.qsotoday.com/podcasts/kd5gut,
481,Mark Wohlschlegal,WC3W,12/23/23,https://www.qsotoday.com/podcasts/WC3W,
482,Ram Muthukrishnan,VU2JXN,12/30/23,https://www.qsotoday.com/podcasts/VU2JXN,
483,William Thomas,WT0DX,1/6/24,https://www.qsotoday.com/podcasts/VU2JXN,
484,Richard Gutknecht,NZ2I,1/13/24,https://www.qsotoday.com/podcasts/NZ2I,
485,"Martin, ""Marty"", Buehring",KB4MG,1/20/24,https://www.qsotoday.com/podcasts/KB4MG,
486,Lanny Aldrich,K1LEC,1/27/24,https://www.qsotoday.com/podcasts/K1LEC,
