,,,,,,,,,,,,,,,
Status,Nº Contrato,Nome do Projeto,Nº Processo Celebração,Nº Processo Fiscalização,Valor Total,Partes,Nº Projeto COBALTO,Ata COCEPE,Data Início Contrato,Data Fim Contrato,Coordenador(a),Fiscal Titular,Fiscal Suplente,Nº Portaria de Fiscalização,Ênfase
Vigente,16/2021,Projeto Solos,23110.021774/2021-65,23110.037863/2021-23,"R$ 350.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),2682,Ata 21.2020 COCEPE,07/10/2021,01/10/2026,Pablo Miguel,Antonio Costa de Oliveira,Josiele Garcia Dutra,1664/2021,Extensão
Vigente,17/2021,Análise e Melhoria dos Processos de Arrecadação Municipal: Proposição de um modelo integrado de gestão,23110.027913/2021-64,23110.036899/2021-90,"R$ 500.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),4676,Ata 22.2021 COCEPE,20/10/2021,20/03/2025,Rosana da Rosa Portella Tondolo,Paola Silveira Quadro,William Gamino Guths,1739/2021,Pesquisa
Vigente,20/2021,Implementação e viabilidade de edificação pública NZEB,23110.001661/2021-43,23110.004011/2022-31,"R$ 1.986.810,65",UFPel x Fundação Delfim Mendes Silveira (FDMS) x Centrais Elétricas Brasileiras S.A. (Eletrobras) x Empresa Brasileira de Participações em Energia Nuclear e Binacional S.A. (ENBPar),3805,Ata 22.2020 COCEPE,09/12/2021,10/05/2025,Antonio Cesar Silveira Baptista da Silva,Mauren Aurich,Luciano de Vasconcellos Correa,2117/2021,Pesquisa
Vigente,02/2022,Implementação e viabilidade de edificação pública NZEB,23110.029544/2021-44,23110.003013/2022-11,"R$ 840.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),4581,Ata 21.2021 COCEPE,11/01/2022,02/06/2025,Tiago Pedó,Mauricio de Oliveira,Vagner Brasil Costa,199/2022,Extensão
Vigente,03/2022,Unidade Embrapii InovaAgro UFPel: Tecnologias para a Agricultura e Agroindústria,23110.026941/2021-64,23110.010133/2022-66,"R$ 24.000.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),4732,Ata 22.2021 COCEPE,25/01/2022,25/09/2025,Mauricio de Oliveira,César Valmor Rombaldi,Moacir Cardoso Elias,320/2022,Pesquisa
Vigente,04/2022,"Gestão em Saúde: planejamento, coordenação, avaliação e melhorias das ações e processos dos serviços de saúde",23110.037982/2021-86,23110.003984/2022-52,"R$ 1.000.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),4864,Ata 27.2021 COCEPE,25/01/2022,25/01/2026,Isabel Cristina Rosa Barros Rasia,Daniel Lena Marchiori Neto,Yuri da Silva Serafin,198/2022,Pesquisa
Vigente,07/2022,Boas práticas e tecnologias de produtos alimentícios - do campo à mesa,23110.011662/2022-87,23110.023240/2022-54,"R$ 85.360,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1246,Ata 05.2020 COCEPE,09/05/2022,09/05/2027,Helenice Gonzalez de Lima,Giniani Carla Dors,Rodrigo Casquero Cunha,1338/2024,Extensão
Encerrado,08/2022,41º Encontro de Debates sobre o Ensino de Química,23110.010119/2022-62,23110.023268/2022-91,"R$125.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),5215,Não Classificado,04/05/2022,04/01/2023,Bruno dos Santos Pastoriza,Vanessa Winkel Elert,Celina Timm Hernande,828/2022,Extensão
Encerrado,13/2022,Produção do antígeno recombinante LTB/GnRH na plataforma de expressão Escherichia coli para utilização como imunocontraceptivo em Suínos,23110.014122/2022-55,23110.024794/2022-79,"R$ 86.500,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),4963,Ata 01.2022 COCEPE,25/05/2022,25/11/2023,Fabio Pereira Leivas Leite,Carlos Eduardo Wayne Nogueira,Frederico Schmitt Kremer,4231/2023,Pesquisa
Encerrado,25/2022,"VIII Semana Integrada de Inovação, Ensino, Pesquisa e Extensão - Encontro de Saberes: Pluriversidade e Meio Ambiente",23110.028827/2022-50,23110.039209/2022-35,"R$80.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),5538,Não Classificado,30/08/2022,30/11/2022,Ursula Rosa da Silva,Carine Dahl Corcini,Marcos Britto Corrêa,1987/2022,Extensão
Encerrado,26/2022,Seminário Estadual da Anpae: Reflexões sobre a democratização da educação e da escola,23110.029070/2022-11,23110.038874/2022-10,"R$ 9.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),5774,Ata 18.2022 COCEPE,12/09/2022,12/09/2023,Maria de Fátima Cóssio,Eduardo Ferreira das Neves Filho,Rosaura Espírito Santo da Silva,1987/2022,Extensão
Vigente,27/2022,Ação inovadora para desenvolvimentos e prestações de serviços tecnológicos na área de materiais compósitos,23110.031765/2022-63,23110.048976/2022-35,"R$ 415.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),5127,Ata 18.2022 COCEPE,28/09/2022,28/04/2026,Rafael de Avila Delucis,André Luiz Missio,Rafael Beltrame,2158/2022,Extensão
Vigente,28/2022,Central Analítica da UFPel – Módulo Química: Prestação de serviços em análises químicas,23110.035259/2022-43,23110.008450/2023-01,"R$ 80.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),2185,Ata 05.2020 COCEPE,04/10/2022,04/10/2027,Eder João Lenardão,Diego da Silva Alves,Daniela Hartwig de Oliveira,2157/2022,Extensão
Vigente,32/2022,Gestão de processos como estratégia para eficácia para organizações públicas,23110.036258/2022-16,23110.049368/2022-48,"R$ 1.000.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),5896,Ata 21.2022 COCEPE,14/10/2022,14/09/2026,Elvis Silveira Martins,Daniel Lena Marchiori Neto,Christian Manetti Geisler,2262/2022,Pesquisa
Vigente,44/2022,Satolep [FabLab],23110.042976/2022-21,23110.009994/2023-82,"R$ 150.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),4844,Ata 33.2021 COCEPE,23/12/2022,23/12/2025,Luisa Rodrigues Félix Dalla Vecchia,Ricardo Luis Sampaio Pintado,Luciano de Vasconcellos Correa,750/2023,Extensão
Vigente,03/2023,Manejo e Conservação de Estradas não Pavimentadas,23110.049966/2022-17,23110.009425/2023-37,"R$ 600.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),5833,Ata 26.2023 COCEPE,15/02/2023,15/02/2027,Leandro Sanzi Aquino,Ádamo de Sousa Araújo,Cícero Coelho de Escobar,767/2023,Extensão
Encerrado,04/2023,Ensino de História e Educação: articulações para a formação de professores/as,23110.001796/2023-71,23110.010026/2023-19,"R$ 7.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6253,Ata 01.2023 COCEPE,03/03/2023,03/05/2023,Alessandra Gasparotto,Lisiane Sias Manke,Wilian Junior Bonete,768/2023,Extensão
Vigente,06/2023,Desenvolvimento de ações de prestação serviço e qualificação de profissionais de melhoramento genético,23110.001045/2023-54,23110.021443/2023-97,"R$ 100.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),5272,Ata 08.2022 COCEPE,02/04/2023,02/04/2026,Antonio Costa de Oliveira,Mateus da Silveira Pasa,Luís Eduardo Panozzo,1610/2023,Extensão
Encerrado,08/2023,Deutsch lernen und unterrichten: Ensino e aprendizagem em ação no Curso de Letras - Português e Alemão,23110.005869/2023-01,23110.024494/2023-71,"R$ 150.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),5367,Ata 07.2022 COCEPE,04/04/2023,19/07/2023,Lucas Löff Machado,Daiane Neumann,Luciane Leipnitz,2132/2023,Ensino
Vigente,10/2023,Atendimento Médico Veterinário no Hospital de Clínicas Veterinárias da UFPel,23110.004728/2023-63,23110.019058/2023-80,"R$ 5.000.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6229,Ata 01.2023 COCEPE,02/04/2023,02/02/2027,Charles Ferreira Martins,Morgan Yuri Oliveira Teles Machado,Thiago Treichel Rutz,1258/2023,Extensão
Encerrado,11/2023,11º Encontro Escravidão e Liberdade no Brasil Meridional,23110.006157/2023-00,23110.022176/2023-75,"R$ 60.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6140,Ata 01.2023 COCEPE,17/04/2023,17/02/2024,Aristeu Elisandro Machado Lopes,Márcia Janete Espig,Mauro Dillmann Tavares,1744/2023,Extensão
Vigente,12/2023,Controle de Qualidade de Sementes,23110.002464/2023-11,23110.019528/2023-13,"R$ 705.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6056,Ata 28.2022 COCEPE,28/04/2023,28/08/2025,Lilian Vanussa Madruga de Tunes,Camila Pegoraro,Edgar Ricardo Schöffel,1600/2023,Pesquisa
Encerrado,15/2023,29° Encontro de Química da Região Sul,23110.016686/2023-11,23110.036953/2023-69,"R$ 232.875,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6646,Ata 08.2023 COCEPE,26/05/2023,26/12/2023,Anderson Schwingel Ribeiro,Adriane Medeiros Nunes,André Ricardo Fajardo,2313/2023,Extensão
Vigente,21/2023,Projeto Integrado do Centro Agropecuário da Palma,23110.009588/2023-10,23110.030793/2023-44,"R$ 1.430.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6176,Ata 01.2023 COCEPE,21/06/2023,21/01/2027,Gilberto D'Avila Vargas,Geferson Fischer,Luís Eduardo Panozzo,2772/2023,Extensão
Encerrado,22/2023,10º Encontro Sul-Americano de Design - Suldesign Reinventa,23110.020570/2023-79,23110.030803/2023-41,"R$ 60.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6566,Ata 09.2023 COCEPE,06/07/2023,06/12/2023,Nadia Miranda Leschko,Patrícia Lopes Damasceno,Josiane Duarte dos Santos Crizél,2791/2023,Extensão
Encerrado,23/2023,"2 Seminário Internacional de Extensão, Pesquisa e Educação para a Sustentabilidade (SIEPES)",23110.024780/2023-36,23110.032156/2023-11,"R$ 40.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6824,Ata 11.2023 COCEPE,14/07/2023,14/12/2023,Ursula Rosa da Silva,Silvana Paiva Orlandi,Rúbia Flores Romani,3013/2023,Extensão
Vigente,25/2023,Extensão inovadora para adensamento tecnológico e promoção da competitividade para materiais biomédicos,23110.022063/2023-70,23110.045821/2023-28,"R$ 889.880,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),4205,Ata 23.2021 COCEPE,05/08/2023,05/08/2025,Rafael Guerra Lund,Helenice Gonzales de Lima,Marlete Brum Cleff ,3089/2023,Extensão
Vigente,27/2023,Os BCAAs regulam o envelhecimento ovariano em resposta à composição da dieta e exercício,23110.022576/2023-81,23110.043373/2023-28,"R$ 1.000.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6995,Ata 11.2023 COCEPE,14/08/2023,14/06/2025,Augusto Schneider,Ludmila Correa Muniz,Alessandra Doumid Borges Pretto,3096/2023,Pesquisa
Aguardando PC,29/2023,"Quantificação dos requerimentos de glicose para a ativação do sistema imune de vacas leiteiras de alta produção, frente às principais doenças infecciosas do período pós-parto",23110.026926/2023-88,23110.006964/2024-03,"R$ 492.925,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6096,Ata 11.2023 COCEPE,18/08/2023,18/05/2024,Márcio Nunes Corrêa,Raqueli Teresinha França,Cássio Cassal Brauner,3968/2023,Pesquisa
Aguardando PC,29/2023,Meninas na Ciência: o uso de temas motivadores para atrair novos talentos para a química,23110.026375/2023-52,23110.042135/2023-03,"R$ 21.505,79",UFPel x Fundação Delfim Mendes Silveira (FDMS),4136,Ata 09.2021 COCEPE,14/08/2023,30/06/2024,Márcia Foster Mesko,Wilson João Cunico Filho,Roselia Maria Spanevello,3094/2023,Extensão
Vigente,32/2023,Inovação e Sustentabilidade Aplicadas ao Manejo de Doenças de Plantas,23110.031545/2023-11,23110.009883/2024-57,"R$ 500.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6734,Ata 11.2023 COCEPE,03/09/2023,03/05/2027,Júlio César Barbosa,Jaqueline Pereira Machado de Oliveira,Marilia Shibata,905/2024,Pesquisa
Vigente,34/2023,Tecnologias de fertilizantes e de manejo da adubação de eficiência aumentada em sistemas de produção agrícola no Sul do Brasil,23110.024193/2023-47,23110.007472/2024-27,"R$ 480.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6910,Ata 11.2023 COCEPE,13/09/2023,13/07/2027,Filipe Selau Carlos,Pablo Miguel,Mauricio de Oliveira,4194/2023,Pesquisa
Vigente,36/2023,Projeto Acolhendo Sorrisos Especiais: atenção odontológica ambulatorial e sob anestesia geral,23110.021971/2023-46,23110.002564/2024-11,"R$ 200.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),4178,Ata 10.2021 COCEPE,09/10/2023,09/03/2025,Lisandrea Rocha Schardosim,Fábio Garcia Lima,Ana Regina Romano,3965/2023,Extensão
Vigente,37/2023,"Desenvolvimento de métodos para a determinação de metais, metaloides e não metais em alimentos e estudos de biodisponibilidade",23110.029227/2023-90,23110.006997/2024-45,"R$ 140.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),4108,Ata 13.2021 COCEPE,20/10/2023,20/04/2025,Márcia Foster Mesko,Ethel Antunes Wilhelm,Roselia Maria Spanevello,4206/2023,Pesquisa
Vigente,40/2023,Programa de Atenção Precoce na Infância - ProAPI,23110.041837/2023-61,23110.009800/2024-20,"R$ 894.664,34",UFPel x Fundação Delfim Mendes Silveira (FDMS),7454,Ata 21.2023 COCEPE,28/10/2023,28/12/2024,Rita de Cássia Morem Cóssio Rodriguez,José Ricardo Kreutz,João Ricardo Vieira Iganci,4582/2023,Extensão
Vigente,43/2023,Laboratório de Diagnóstico Molecular Veterinária do LaBMol-Vet,23110.036732/2023-91,23110.007922/2024-81,"R$ 400.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6780,Ata 16.2023 COCEPE,08/11/2023,08/07/2027,Rodrigo Casquero Cunha,Renata Fontes Ongarato,Sérgio Jorge,167/2024,Extensão
Vigente,46/2023,Laboratório Aberto de Conservação e Restauração de Pinturas,23110.036467/2023-41,23110.007660/2024-55,"R$ 2.250.515,94",UFPel x Fundação Delfim Mendes Silveira (FDMS),5116,Ata 01.2022 COCEPE,27/11/2023,27/01/2025,Andréa Lacerda Bachettini,Sebastião Peres,Mariuza Toledo Pinheiro,64/2024,Extensão
Vigente,47/2023,Congresso Forcine 2023,23110.042820/2023-21,23110.007810/2024-21,"R$ 250.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),7254,Ata 18.2023 COCEPE,27/11/2023,30/10/2024,Cíntia Langie Araujo,Alexandre Severo Masotti,Guilherme Carvalho da Rosa,4576/2023,Extensão
Vigente,48/2023,EPICOVID 2.0: Inquérito nacional para avaliação da real dimensão da pandemia de Covid-19 no Brasil,23110.041189/2023-43,23110.005383/2024-46,"R$ 7.727.280,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),6644,Ata 06.2023 COCEPE,27/11/2023,27/12/2025,Fernando Carlos Vinholes Siqueira,Mario Renato de Azevedo Júnior,Eraldo dos Santos Pinheiro,4577/2023,Pesquisa
Vigente,50/2023,Produção e Políticas Culturais,23110.036474/2023-42,23110.010160/2024-09,"R$338.684,58",UFPel x Fundação Delfim Mendes Silveira (FDMS),6775,Ata 10.2023 COCEPE,29/11/2023,29/04/2025,Leandro Ernesto Maia,Carlos Walter Alves Soares,Germano Gastal Mayer,2158/2024,Pesquisa
Encerrado,52/2023,XI Simpósio de Biotecnologia,23110.044941/2023-16,23110.003034/2024-90,"R$40.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),7423,Ata 21.2023 COCEPE,11/12/2023,11/04/2024,Frederico Schmitt Kremer,Sibele Borsuk,Fabio Pereira Leivas Leite,237/2024,Extensão
Vigente,55/2023,"Desenvolvimento, adaptação e aplicação de metodologias para gestão e desempenho",23110.044340/2023-03,23110.011465/2024-20,"R$500.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),4860,Ata 27.2021 COCEPE,14/12/2023,14/12/2025,Vilmar Antonio Gonçalves Tondolo,Carine Dahl Corcini,Gabrielito Rauter Menezes,1249/2024,Pesquisa
Vigente,59/2023,Patrimônio Histórico das Missões: Construção de proposta de qualificação e conscientização da comunidade das Ruínas Missioneiras,23110.050255/2023-76,23110.012921/2024-59,"R$500.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),7674,Ata 03.2024 COCEPE,29/12/2023,29/12/2025,Eduardo Grala da Cunha,Luciano de Vasconcellos Correa,Gustavo Garcia de Oliveira,90/2024,Pesquisa
Vigente,02/2024,Desafio Pré-Universitário Popular,23110.048786/2023-07,23110.006304/2024-14,"R$761.530,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),4005,Ata 08.2021 COCEPE,26/01/2024,26/01/2026,Catia Fernandes de Carvalho,Eleonora Campos da Motta Santos,Eraldo dos Santos Pinheiro,504/2024,Extensão
Vigente,03/2024,Projeto Desenvolvimento Equideocultura Nacional Através de Boas Práticas,23110.048855/2023-74,23110.007099/2024-12,"R$200.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),7528,Ata 23.2023 COCEPE,30/01/2024,30/12/2025,Carlos Eduardo Wayne Nogueira,Fabio Pereira Leivas Leite,Leandro Américo Rafael,458/2024,Extensão
Vigente,04/2024,Capacitação em Atenção Primária sobre manejo e controle da Dor crônica e Síndromes Dolorosas,23110.048585/2023-00,23110.016239/2024-35,"R$3.000.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),7625,Ata 24.2023 COCEPE,20/02/2024,20/08/2026,Julieta Maria Carriconde Fripp,Jane Elizabeth Malheiros Souza de Campos,Tatiana Trindade Hafele,1990/2024,Pesquisa
Vigente,05/2024,Capacitação e aprimoramento institucional da Companhia Nacional de Abastecimento – CONAB e de cooperativas e associações de agricultores e agricultoras familiares do Brasil para o Mercado de Créditos de Carbono,23110.050434/2023-11,23110.012923/2024-48,"R$9.500.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),7685,Ata 01.2024 COCEPE,08/03/2024,08/01/2027,Janaína Vieira dos Santos Motta,Silvana Paiva Orlandi,Samanta Winck Madruga,0852/2024,Extensão
Vigente,07/2024,Construindo uma gestão cidadã e participativa do Programa de Crédito Fundiário no Estado do Rio Grande do Sul,23110.045900/2023-39,23110.011143/2024-81,"R$600.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),7484,Ata 22.2023 COCEPE,22/03/2024,22/03/2025,Daniel Lena Marchiori Neto,Elvis Silveira Martins,William Gamino Guths,1065/2024,Pesquisa
Vigente,08/2024,"GAPS - Gestão na APS: Diagnóstico, Planejamento, Organização, Monitoramento, e Melhorias para a Atenção Primária à Saúde",23110.045885/2023-29,23110.011131/2024-56,"R$200.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),7362,Ata 20.2023 COCEPE,26/03/2024,26/01/2025,Isabel Cristina Rosa Barros Rasia,Daniel Lena Marchiori Neto,Sidney Daniel Batista,1064/2024,Pesquisa
Vigente,10/2024,Caracterização de sorovares vacinais de Leptospira spp. e teste de potência de bacterinas para o controle da leptospirose canina,23110.009305/2024-11,23110.014843/2024-27,"R$218.086,50",UFPel x Fundação Delfim Mendes Silveira (FDMS),7608,Ata 24.2023 COCEPE,17/04/2024,17/04/2026,Odir Antônio Dellagostin,Fabiana Kömmling Seixas,Sibele Borsuk,1538/2024,Pesquisa
Vigente,11/2024,Turno 2 – Pesquisa e criação artística,23110.008874/2024-49,23110.018299/2024-92,"R$19.200,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),5101,Ata 03.2022 COCEPE,24/05/2024,24/08/2025,Daniela Llopart Castro,Flávia Marchi Nascimento,Marco Aurelio da Cruz Souza,1927/2024,Pesquisa
