"Date ","Application Price ($) ","NAV Price ($) ","Redemption Price ($) ","Distribution ($) ","Total Units ","Growth of $10,000 ","","","","","","","","","","","","","","","","","","",""
"2020-04-09","1.0845","1.0840","1.0835","","10,114","10,958","","","","","","","","","","","","","","","","","","",""
"2020-04-10","1.0845","1.0840","1.0835","","10,114","10,958","","","","","","","","","","","","","","","","","","",""
"2020-04-11","1.0845","1.0840","1.0835","","10,114","10,958","","","","","","","","","","","","","","","","","","",""
"2020-04-12","1.0845","1.0840","1.0835","","10,114","10,958","","","","","","","","","","","","","","","","","","",""
"2020-04-13","1.0845","1.0840","1.0835","","10,114","10,958","","","","","","","","","","","","","","","","","","",""
"2020-04-14","1.0848","1.0843","1.0838","","10,114","10,961","","","","","","","","","","","","","","","","","","",""
"2020-04-15","1.0864","1.0859","1.0854","","10,114","10,977","","","","","","","","","","","","","","","","","","",""
"2020-04-16","1.0883","1.0878","1.0873","","10,114","10,996","","","","","","","","","","","","","","","","","","",""
"2020-04-17","1.0859","1.0854","1.0849","","10,114","10,972","","","","","","","","","","","","","","","","","","",""
"2020-04-18","1.0859","1.0854","1.0849","","10,114","10,972","","","","","","","","","","","","","","","","","","",""
"2020-04-19","1.0859","1.0854","1.0849","","10,114","10,972","","","","","","","","","","","","","","","","","","",""
"2020-04-20","1.0805","1.0800","1.0795","","10,114","10,918","","","","","","","","","","","","","","","","","","",""
"2020-04-21","1.0880","1.0875","1.0870","","10,114","10,993","","","","","","","","","","","","","","","","","","",""
"2020-04-22","1.0862","1.0857","1.0852","","10,114","10,975","","","","","","","","","","","","","","","","","","",""
"2020-04-23","1.0894","1.0889","1.0884","","10,114","11,008","","","","","","","","","","","","","","","","","","",""
"2020-04-24","1.0902","1.0897","1.0892","","10,114","11,016","","","","","","","","","","","","","","","","","","",""
"2020-04-25","1.0902","1.0897","1.0892","","10,114","11,016","","","","","","","","","","","","","","","","","","",""
"2020-04-26","1.0902","1.0897","1.0892","","10,114","11,016","","","","","","","","","","","","","","","","","","",""
"2020-04-27","1.0889","1.0884","1.0879","","10,114","11,003","","","","","","","","","","","","","","","","","","",""
"2020-04-28","1.0906","1.0901","1.0896","","10,114","11,020","","","","","","","","","","","","","","","","","","",""
"2020-04-29","1.0904","1.0899","1.0894","","10,114","11,018","","","","","","","","","","","","","","","","","","",""
"2020-04-30","1.0914","1.0909","1.0904","","10,114","11,028","","","","","","","","","","","","","","","","","","",""
"2020-05-01","1.0914","1.0909","1.0904","","10,114","11,028","","","","","","","","","","","","","","","","","","",""
"2020-05-02","1.0914","1.0909","1.0904","","10,114","11,028","","","","","","","","","","","","","","","","","","",""
"2020-05-03","1.0914","1.0909","1.0904","","10,114","11,028","","","","","","","","","","","","","","","","","","",""
"2020-05-04","1.0906","1.0901","1.0896","","10,114","11,020","","","","","","","","","","","","","","","","","","",""
"2020-05-05","1.0896","1.0891","1.0886","","10,114","11,010","","","","","","","","","","","","","","","","","","",""
"2020-05-06","1.0870","1.0865","1.0860","","10,114","10,983","","","","","","","","","","","","","","","","","","",""
"2020-05-07","1.0887","1.0882","1.0877","","10,114","11,001","","","","","","","","","","","","","","","","","","",""
"2020-05-08","1.0877","1.0872","1.0867","","10,114","10,990","","","","","","","","","","","","","","","","","","",""
"2020-05-09","1.0877","1.0872","1.0867","","10,114","10,990","","","","","","","","","","","","","","","","","","",""
"2020-05-10","1.0877","1.0872","1.0867","","10,114","10,990","","","","","","","","","","","","","","","","","","",""
"2020-05-11","1.0856","1.0851","1.0846","","10,114","10,969","","","","","","","","","","","","","","","","","","",""
"2020-05-12","1.0870","1.0865","1.0860","","10,114","10,983","","","","","","","","","","","","","","","","","","",""
"2020-05-13","1.0887","1.0882","1.0877","","10,114","11,001","","","","","","","","","","","","","","","","","","",""
"2020-05-14","1.0907","1.0902","1.0897","","10,114","11,021","","","","","","","","","","","","","","","","","","",""
"2020-05-15","1.0888","1.0883","1.0878","","10,114","11,002","","","","","","","","","","","","","","","","","","",""
"2020-05-16","1.0888","1.0883","1.0878","","10,114","11,002","","","","","","","","","","","","","","","","","","",""
"2020-05-17","1.0888","1.0883","1.0878","","10,114","11,002","","","","","","","","","","","","","","","","","","",""
"2020-05-18","1.0862","1.0857","1.0852","","10,114","10,975","","","","","","","","","","","","","","","","","","",""
"2020-05-19","1.0865","1.0860","1.0855","","10,114","10,978","","","","","","","","","","","","","","","","","","",""
"2020-05-20","1.0882","1.0877","1.0872","","10,114","10,995","","","","","","","","","","","","","","","","","","",""
"2020-05-21","1.0898","1.0893","1.0888","","10,114","11,012","","","","","","","","","","","","","","","","","","",""
"2020-05-22","1.0903","1.0898","1.0893","","10,114","11,017","","","","","","","","","","","","","","","","","","",""
"2020-05-23","1.0903","1.0898","1.0893","","10,114","11,017","","","","","","","","","","","","","","","","","","",""
"2020-05-24","1.0903","1.0898","1.0893","","10,114","11,017","","","","","","","","","","","","","","","","","","",""
"2020-05-25","1.0904","1.0899","1.0894","","10,114","11,018","","","","","","","","","","","","","","","","","","",""
"2020-05-26","1.0868","1.0863","1.0858","","10,114","10,981","","","","","","","","","","","","","","","","","","",""
"2020-05-27","1.0875","1.0870","1.0865","","10,114","10,988","","","","","","","","","","","","","","","","","","",""
"2020-05-28","1.0884","1.0879","1.0874","","10,114","10,997","","","","","","","","","","","","","","","","","","",""
"2020-05-29","1.0896","1.0891","1.0886","","10,114","11,010","","","","","","","","","","","","","","","","","","",""
"2020-05-30","1.0896","1.0891","1.0886","","10,114","11,010","","","","","","","","","","","","","","","","","","",""
"2020-05-31","1.0896","1.0891","1.0886","","10,114","11,010","","","","","","","","","","","","","","","","","","",""
"2020-06-01","1.0874","1.0869","1.0864","","10,114","10,987","","","","","","","","","","","","","","","","","","",""
"2020-06-02","1.0869","1.0864","1.0859","","10,114","10,982","","","","","","","","","","","","","","","","","","",""
"2020-06-03","1.0843","1.0838","1.0833","","10,114","10,956","","","","","","","","","","","","","","","","","","",""
"2020-06-04","1.0818","1.0813","1.0808","","10,114","10,931","","","","","","","","","","","","","","","","","","",""
"2020-06-05","1.0796","1.0791","1.0786","","10,114","10,908","","","","","","","","","","","","","","","","","","",""
"2020-06-06","1.0796","1.0791","1.0786","","10,114","10,908","","","","","","","","","","","","","","","","","","",""
"2020-06-07","1.0796","1.0791","1.0786","","10,114","10,908","","","","","","","","","","","","","","","","","","",""
"2020-06-08","1.0796","1.0791","1.0786","","10,114","10,908","","","","","","","","","","","","","","","","","","",""
"2020-06-09","1.0828","1.0823","1.0818","","10,114","10,941","","","","","","","","","","","","","","","","","","",""
"2020-06-10","1.0848","1.0843","1.0838","","10,114","10,961","","","","","","","","","","","","","","","","","","",""
"2020-06-11","1.0884","1.0879","1.0874","","10,114","10,997","","","","","","","","","","","","","","","","","","",""
"2020-06-12","1.0883","1.0878","1.0873","","10,114","10,996","","","","","","","","","","","","","","","","","","",""
"2020-06-13","1.0883","1.0878","1.0873","","10,114","10,996","","","","","","","","","","","","","","","","","","",""
"2020-06-14","1.0883","1.0878","1.0873","","10,114","10,996","","","","","","","","","","","","","","","","","","",""
"2020-06-15","1.0890","1.0885","1.0880","","10,114","11,004","","","","","","","","","","","","","","","","","","",""
"2020-06-16","1.0872","1.0867","1.0862","","10,114","10,985","","","","","","","","","","","","","","","","","","",""
"2020-06-17","1.0875","1.0870","1.0865","","10,114","10,988","","","","","","","","","","","","","","","","","","",""
"2020-06-18","1.0882","1.0877","1.0872","","10,114","10,995","","","","","","","","","","","","","","","","","","",""
"2020-06-19","1.0888","1.0883","1.0878","","10,114","11,002","","","","","","","","","","","","","","","","","","",""
"2020-06-20","1.0888","1.0883","1.0878","","10,114","11,002","","","","","","","","","","","","","","","","","","",""
"2020-06-21","1.0888","1.0883","1.0878","","10,114","11,002","","","","","","","","","","","","","","","","","","",""
"2020-06-22","1.0892","1.0887","1.0882","","10,114","11,006","","","","","","","","","","","","","","","","","","",""
"2020-06-23","1.0884","1.0879","1.0874","","10,114","10,997","","","","","","","","","","","","","","","","","","",""
"2020-06-24","1.0906","1.0901","1.0896","","10,114","11,020","","","","","","","","","","","","","","","","","","",""
"2020-06-25","1.0912","1.0907","1.0902","","10,114","11,026","","","","","","","","","","","","","","","","","","",""
"2020-06-26","1.0922","1.0917","1.0912","","10,114","11,036","","","","","","","","","","","","","","","","","","",""
"2020-06-27","1.0922","1.0917","1.0912","","10,114","11,036","","","","","","","","","","","","","","","","","","",""
"2020-06-28","1.0922","1.0917","1.0912","","10,114","11,036","","","","","","","","","","","","","","","","","","",""
"2020-06-29","1.0923","1.0918","1.0913","","10,114","11,037","","","","","","","","","","","","","","","","","","",""
"2020-06-30","1.0802","1.0797","1.0792","0.01087422","10,114","11,025","","","","","","","","","","","","","","","","","","",""
"2020-07-01","1.0779","1.0774","1.0769","","10,215","11,001","","","","","","","","","","","","","","","","","","",""
"2020-07-02","1.0789","1.0784","1.0779","","10,215","11,011","","","","","","","","","","","","","","","","","","",""
"2020-07-03","1.0793","1.0788","1.0783","","10,215","11,015","","","","","","","","","","","","","","","","","","",""
"2020-07-04","1.0789","1.0784","1.0779","","10,215","11,011","","","","","","","","","","","","","","","","","","",""
"2020-07-05","1.0789","1.0784","1.0779","","10,215","11,011","","","","","","","","","","","","","","","","","","",""
"2020-07-06","1.0788","1.0783","1.0778","","10,215","11,010","","","","","","","","","","","","","","","","","","",""
"2020-07-07","1.0805","1.0800","1.0795","","10,215","11,028","","","","","","","","","","","","","","","","","","",""
"2020-07-08","1.0808","1.0803","1.0798","","10,215","11,031","","","","","","","","","","","","","","","","","","",""
"2020-07-09","1.0826","1.0821","1.0816","","10,215","11,049","","","","","","","","","","","","","","","","","","",""
"2020-07-10","1.0820","1.0815","1.0810","","10,215","11,043","","","","","","","","","","","","","","","","","","",""
"2020-07-11","1.0820","1.0815","1.0810","","10,215","11,043","","","","","","","","","","","","","","","","","","",""
"2020-07-12","1.0820","1.0815","1.0810","","10,215","11,043","","","","","","","","","","","","","","","","","","",""
"2020-07-13","1.0810","1.0805","1.0800","","10,215","11,033","","","","","","","","","","","","","","","","","","",""
"2020-07-14","1.0822","1.0817","1.0812","","10,215","11,045","","","","","","","","","","","","","","","","","","",""
"2020-07-15","1.0810","1.0805","1.0800","","10,215","11,033","","","","","","","","","","","","","","","","","","",""
"2020-07-16","1.0823","1.0818","1.0813","","10,215","11,046","","","","","","","","","","","","","","","","","","",""
"2020-07-17","1.0827","1.0822","1.0817","","10,215","11,050","","","","","","","","","","","","","","","","","","",""
"2020-07-18","1.0827","1.0822","1.0817","","10,215","11,050","","","","","","","","","","","","","","","","","","",""
"2020-07-19","1.0827","1.0822","1.0817","","10,215","11,050","","","","","","","","","","","","","","","","","","",""
"2020-07-20","1.0831","1.0826","1.0821","","10,215","11,054","","","","","","","","","","","","","","","","","","",""
"2020-07-21","1.0844","1.0839","1.0834","","10,215","11,067","","","","","","","","","","","","","","","","","","",""
"2020-07-22","1.0847","1.0842","1.0837","","10,215","11,070","","","","","","","","","","","","","","","","","","",""
"2020-07-23","1.0857","1.0852","1.0847","","10,215","11,081","","","","","","","","","","","","","","","","","","",""
"2020-07-24","1.0852","1.0847","1.0842","","10,215","11,076","","","","","","","","","","","","","","","","","","",""
"2020-07-25","1.0852","1.0847","1.0842","","10,215","11,076","","","","","","","","","","","","","","","","","","",""
"2020-07-26","1.0852","1.0847","1.0842","","10,215","11,076","","","","","","","","","","","","","","","","","","",""
"2020-07-27","1.0852","1.0847","1.0842","","10,215","11,076","","","","","","","","","","","","","","","","","","",""
"2020-07-28","1.0870","1.0865","1.0860","","10,215","11,094","","","","","","","","","","","","","","","","","","",""
"2020-07-29","1.0875","1.0870","1.0865","","10,215","11,099","","","","","","","","","","","","","","","","","","",""
"2020-07-30","1.0890","1.0885","1.0880","","10,215","11,114","","","","","","","","","","","","","","","","","","",""
"2020-07-31","1.0893","1.0888","1.0883","","10,215","11,117","","","","","","","","","","","","","","","","","","",""
"2020-08-01","1.0893","1.0888","1.0883","","10,215","11,117","","","","","","","","","","","","","","","","","","",""
"2020-08-02","1.0893","1.0888","1.0883","","10,215","11,117","","","","","","","","","","","","","","","","","","",""
"2020-08-03","1.0881","1.0876","1.0871","","10,215","11,105","","","","","","","","","","","","","","","","","","",""
"2020-08-04","1.0904","1.0899","1.0894","","10,215","11,129","","","","","","","","","","","","","","","","","","",""
"2020-08-05","1.0884","1.0879","1.0874","","10,215","11,108","","","","","","","","","","","","","","","","","","",""
"2020-08-06","1.0895","1.0890","1.0885","","10,215","11,119","","","","","","","","","","","","","","","","","","",""
"2020-08-07","1.0882","1.0877","1.0872","","10,215","11,106","","","","","","","","","","","","","","","","","","",""
"2020-08-08","1.0882","1.0877","1.0872","","10,215","11,106","","","","","","","","","","","","","","","","","","",""
"2020-08-09","1.0882","1.0877","1.0872","","10,215","11,106","","","","","","","","","","","","","","","","","","",""
"2020-08-10","1.0881","1.0876","1.0871","","10,215","11,105","","","","","","","","","","","","","","","","","","",""
"2020-08-11","1.0846","1.0841","1.0836","","10,215","11,069","","","","","","","","","","","","","","","","","","",""
"2020-08-12","1.0817","1.0812","1.0807","","10,215","11,040","","","","","","","","","","","","","","","","","","",""
"2020-08-13","1.0799","1.0794","1.0789","","10,215","11,021","","","","","","","","","","","","","","","","","","",""
"2020-08-14","1.0795","1.0790","1.0785","","10,215","11,017","","","","","","","","","","","","","","","","","","",""
"2020-08-15","1.0795","1.0790","1.0785","","10,215","11,017","","","","","","","","","","","","","","","","","","",""
"2020-08-16","1.0795","1.0790","1.0785","","10,215","11,017","","","","","","","","","","","","","","","","","","",""
"2020-08-17","1.0811","1.0806","1.0801","","10,215","11,034","","","","","","","","","","","","","","","","","","",""
"2020-08-18","1.0823","1.0818","1.0813","","10,215","11,046","","","","","","","","","","","","","","","","","","",""
"2020-08-19","1.0816","1.0811","1.0806","","10,215","11,039","","","","","","","","","","","","","","","","","","",""
"2020-08-20","1.0829","1.0824","1.0819","","10,215","11,052","","","","","","","","","","","","","","","","","","",""
"2020-08-21","1.0837","1.0832","1.0827","","10,215","11,060","","","","","","","","","","","","","","","","","","",""
"2020-08-22","1.0837","1.0832","1.0827","","10,215","11,060","","","","","","","","","","","","","","","","","","",""
"2020-08-23","1.0837","1.0832","1.0827","","10,215","11,060","","","","","","","","","","","","","","","","","","",""
"2020-08-24","1.0833","1.0828","1.0823","","10,215","11,056","","","","","","","","","","","","","","","","","","",""
"2020-08-25","1.0808","1.0803","1.0798","","10,215","11,031","","","","","","","","","","","","","","","","","","",""
"2020-08-26","1.0794","1.0789","1.0784","","10,215","11,016","","","","","","","","","","","","","","","","","","",""
"2020-08-27","1.0770","1.0765","1.0760","","10,215","10,992","","","","","","","","","","","","","","","","","","",""
"2020-08-28","1.0773","1.0768","1.0763","","10,215","10,995","","","","","","","","","","","","","","","","","","",""
"2020-08-29","1.0773","1.0768","1.0763","","10,215","10,995","","","","","","","","","","","","","","","","","","",""
"2020-08-30","1.0773","1.0768","1.0763","","10,215","10,995","","","","","","","","","","","","","","","","","","",""
"2020-08-31","1.0771","1.0766","1.0761","","10,215","10,993","","","","","","","","","","","","","","","","","","",""
"2020-09-01","1.079","1.0785","1.078","","10,215","11,012","","","","","","","","","","","","","","","","","","",""
"2020-09-02","1.0813","1.0808","1.0803","","10,215","11,036","","","","","","","","","","","","","","","","","","",""
"2020-09-03","1.0816","1.0811","1.0806","","10,215","11,039","","","","","","","","","","","","","","","","","","",""
"2020-09-04","1.0797","1.0792","1.0787","","10,215","11,019","","","","","","","","","","","","","","","","","","",""
"2020-09-05","1.0797","1.0792","1.0787","","10,215","11,019","","","","","","","","","","","","","","","","","","",""
"2020-09-06","1.0797","1.0792","1.0787","","10,215","11,019","","","","","","","","","","","","","","","","","","",""
"2020-09-07","1.0793","1.0788","1.0783","","10,215","11,015","","","","","","","","","","","","","","","","","","",""
"2020-09-08","1.0815","1.0810","1.0805","","10,215","11,038","","","","","","","","","","","","","","","","","","",""
"2020-09-09","1.0803","1.0798","1.0793","","10,215","11,026","","","","","","","","","","","","","","","","","","",""
"2020-09-10","1.0811","1.0806","1.0801","","10,215","11,034","","","","","","","","","","","","","","","","","","",""
"2020-09-11","1.0832","1.0827","1.0822","","10,215","11,055","","","","","","","","","","","","","","","","","","",""
"2020-09-12","1.0832","1.0827","1.0822","","10,215","11,055","","","","","","","","","","","","","","","","","","",""
"2020-09-13","1.0832","1.0827","1.0822","","10,215","11,055","","","","","","","","","","","","","","","","","","",""
"2020-09-14","1.0835","1.0830","1.0825","","10,215","11,058","","","","","","","","","","","","","","","","","","",""
"2020-09-15","1.0832","1.0827","1.0822","","10,215","11,055","","","","","","","","","","","","","","","","","","",""
"2020-09-16","1.0829","1.0824","1.0819","","10,215","11,052","","","","","","","","","","","","","","","","","","",""
"2020-09-17","1.0837","1.0832","1.0827","","10,215","11,060","","","","","","","","","","","","","","","","","","",""
"2020-09-18","1.0832","1.0827","1.0822","","10,215","11,055","","","","","","","","","","","","","","","","","","",""
"2020-09-19","1.0832","1.0827","1.0822","","10,215","11,055","","","","","","","","","","","","","","","","","","",""
"2020-09-20","1.0832","1.0827","1.0822","","10,215","11,055","","","","","","","","","","","","","","","","","","",""
"2020-09-21","1.0851","1.0846","1.0841","","10,215","11,075","","","","","","","","","","","","","","","","","","",""
"2020-09-22","1.0845","1.0840","1.0835","","10,215","11,068","","","","","","","","","","","","","","","","","","",""
"2020-09-23","1.0847","1.0842","1.0837","","10,215","11,070","","","","","","","","","","","","","","","","","","",""
"2020-09-24","1.0848","1.0843","1.0838","","10,215","11,071","","","","","","","","","","","","","","","","","","",""
"2020-09-25","1.0856","1.0851","1.0846","","10,215","11,080","","","","","","","","","","","","","","","","","","",""
"2020-09-26","1.0856","1.0851","1.0846","","10,215","11,080","","","","","","","","","","","","","","","","","","",""
"2020-09-27","1.0856","1.0851","1.0846","","10,215","11,080","","","","","","","","","","","","","","","","","","",""
"2020-09-28","1.0849","1.0844","1.0839","","10,215","11,072","","","","","","","","","","","","","","","","","","",""
"2020-09-29","1.0858","1.0853","1.0848","","10,215","11,082","","","","","","","","","","","","","","","","","","",""
"2020-09-30","1.0838","1.0833","1.0828","","10,215","11,061","","","","","","","","","","","","","","","","","","",""
"2020-10-01","1.0837","1.0832","1.0827","","10,215","11,060","","","","","","","","","","","","","","","","","","",""
"2020-10-02","1.0834","1.0829","1.0824","","10,215","11,057","","","","","","","","","","","","","","","","","","",""
"2020-10-03","1.0834","1.0829","1.0824","","10,215","11,057","","","","","","","","","","","","","","","","","","",""
"2020-10-04","1.0834","1.0829","1.0824","","10,215","11,057","","","","","","","","","","","","","","","","","","",""
"2020-10-05","1.0834","1.0829","1.0824","","10,215","11,057","","","","","","","","","","","","","","","","","","",""
"2020-10-06","1.0809","1.0804","1.0799","","10,215","11,032","","","","","","","","","","","","","","","","","","",""
"2020-10-07","1.0797","1.0792","1.0787","","10,215","11,019","","","","","","","","","","","","","","","","","","",""
"2020-10-08","1.0808","1.0803","1.0798","","10,215","11,031","","","","","","","","","","","","","","","","","","",""
"2020-10-09","1.0814","1.0809","1.0804","","10,215","11,037","","","","","","","","","","","","","","","","","","",""
"2020-10-10","1.0814","1.0809","1.0804","","10,215","11,037","","","","","","","","","","","","","","","","","","",""
"2020-10-11","1.0814","1.0809","1.0804","","10,215","11,037","","","","","","","","","","","","","","","","","","",""
"2020-10-12","1.0821","1.0816","1.0811","","10,215","11,044","","","","","","","","","","","","","","","","","","",""
"2020-10-13","1.0843","1.0838","1.0833","","10,215","11,066","","","","","","","","","","","","","","","","","","",""
"2020-10-14","1.0850","1.0845","1.0840","","10,215","11,074","","","","","","","","","","","","","","","","","","",""
"2020-10-15","1.0860","1.0855","1.0850","","10,215","11,084","","","","","","","","","","","","","","","","","","",""
"2020-10-16","1.0862","1.0857","1.0852","","10,215","11,086","","","","","","","","","","","","","","","","","","",""
"2020-10-17","1.0862","1.0857","1.0852","","10,215","11,086","","","","","","","","","","","","","","","","","","",""
"2020-10-18","1.0862","1.0857","1.0852","","10,215","11,086","","","","","","","","","","","","","","","","","","",""
"2020-10-19","1.0851","1.0846","1.0841","","10,215","11,075","","","","","","","","","","","","","","","","","","",""
"2020-10-20","1.0848","1.0843","1.0838","","10,215","11,071","","","","","","","","","","","","","","","","","","",""
"2020-10-21","1.0821","1.0816","1.0811","","10,215","11,044","","","","","","","","","","","","","","","","","","",""
"2020-10-22","1.0805","1.0800","1.0795","","10,215","11,028","","","","","","","","","","","","","","","","","","",""
"2020-10-23","1.0813","1.0808","1.0803","","10,215","11,036","","","","","","","","","","","","","","","","","","",""
"2020-10-24","1.0813","1.0808","1.0803","","10,215","11,036","","","","","","","","","","","","","","","","","","",""
"2020-10-25","1.0813","1.0808","1.0803","","10,215","11,036","","","","","","","","","","","","","","","","","","",""
"2020-10-26","1.0824","1.0819","1.0814","","10,215","11,047","","","","","","","","","","","","","","","","","","",""
"2020-10-27","1.0845","1.084","1.0835","","10,215","11,068","","","","","","","","","","","","","","","","","","",""
"2020-10-28","1.0848","1.0843","1.0838","","10,215","11,071","","","","","","","","","","","","","","","","","","",""
"2020-10-29","1.0844","1.0839","1.0834","","10,215","11,067","","","","","","","","","","","","","","","","","","",""
"2020-10-30","1.0819","1.0814","1.0809","","10,215","11,042","","","","","","","","","","","","","","","","","","",""
"2020-10-31","1.0819","1.0814","1.0809","","10,215","11,042","","","","","","","","","","","","","","","","","","",""
"2020-11-01","1.0819","1.0814","1.0809","","10,215","11,042","","","","","","","","","","","","","","","","","","",""
"2020-11-02","1.0834","1.0829","1.0824","","10,215","11,057","","","","","","","","","","","","","","","","","","",""
"2020-11-03","1.0814","1.0809","1.0804","","10,215","11,037","","","","","","","","","","","","","","","","","","",""
"2020-11-04","1.0857","1.0852","1.0847","","10,215","11,081","","","","","","","","","","","","","","","","","","",""
"2020-11-05","1.0863","1.0858","1.0853","","10,215","11,087","","","","","","","","","","","","","","","","","","",""
"2020-11-06","1.0839","1.0834","1.0829","","10,215","11,062","","","","","","","","","","","","","","","","","","",""
"2020-11-07","1.0839","1.0834","1.0829","","10,215","11,062","","","","","","","","","","","","","","","","","","",""
"2020-11-08","1.0839","1.0834","1.0829","","10,215","11,062","","","","","","","","","","","","","","","","","","",""
"2020-11-09","1.0781","1.0776","1.0771","","10,215","11,003","","","","","","","","","","","","","","","","","","",""
"2020-11-10","1.0757","1.0752","1.0747","","10,215","10,979","","","","","","","","","","","","","","","","","","",""
"2020-11-11","1.0761","1.0756","1.0751","","10,215","10,983","","","","","","","","","","","","","","","","","","",""
"2020-11-12","1.0801","1.0796","1.0791","","10,215","11,023","","","","","","","","","","","","","","","","","","",""
"2020-11-13","1.0804","1.0799","1.0794","","10,215","11,027","","","","","","","","","","","","","","","","","","",""
"2020-11-14","1.0804","1.0799","1.0794","","10,215","11,027","","","","","","","","","","","","","","","","","","",""
"2020-11-15","1.0804","1.0799","1.0794","","10,215","11,027","","","","","","","","","","","","","","","","","","",""
"2020-11-16","1.0801","1.0796","1.0791","","10,215","11,023","","","","","","","","","","","","","","","","","","",""
"2020-11-17","1.0817","1.0812","1.0807","","10,215","11,040","","","","","","","","","","","","","","","","","","",""
"2020-11-18","1.0820","1.0815","1.0810","","10,215","11,043","","","","","","","","","","","","","","","","","","",""
"2020-11-19","1.0832","1.0827","1.0822","","10,215","11,055","","","","","","","","","","","","","","","","","","",""
"2020-11-20","1.0844","1.0839","1.0834","","10,215","11,067","","","","","","","","","","","","","","","","","","",""
"2020-11-21","1.0844","1.0839","1.0834","","10,215","11,067","","","","","","","","","","","","","","","","","","",""
"2020-11-22","1.0844","1.0839","1.0834","","10,215","11,067","","","","","","","","","","","","","","","","","","",""
"2020-11-23","1.0837","1.0832","1.0827","","10,215","11,060","","","","","","","","","","","","","","","","","","",""
"2020-11-24","1.0820","1.0815","1.0810","","10,215","11,043","","","","","","","","","","","","","","","","","","",""
"2020-11-25","1.0817","1.0812","1.0807","","10,215","11,040","","","","","","","","","","","","","","","","","","",""
"2020-11-26","1.0828","1.0823","1.0818","","10,215","11,051","","","","","","","","","","","","","","","","","","",""
"2020-11-27","1.0835","1.0830","1.0825","","10,215","11,058","","","","","","","","","","","","","","","","","","",""
"2020-11-28","1.0835","1.0830","1.0825","","10,215","11,058","","","","","","","","","","","","","","","","","","",""
"2020-11-29","1.0835","1.0830","1.0825","","10,215","11,058","","","","","","","","","","","","","","","","","","",""
"2020-11-30","1.0830","1.0825","1.0820","","10,215","11,053","","","","","","","","","","","","","","","","","","",""
"2020-12-01","1.0800","1.0795","1.0790","","10,215","11,022","","","","","","","","","","","","","","","","","","",""
"2020-12-02","1.0796","1.0791","1.0786","","10,215","11,018","","","","","","","","","","","","","","","","","","",""
"2020-12-03","1.0811","1.0806","1.0801","","10,215","11,034","","","","","","","","","","","","","","","","","","",""
"2020-12-04","1.0791","1.0786","1.0781","","10,215","11,013","","","","","","","","","","","","","","","","","","",""
"2020-12-05","1.0791","1.0786","1.0781","","10,215","11,013","","","","","","","","","","","","","","","","","","",""
"2020-12-06","1.0791","1.0786","1.0781","","10,215","11,013","","","","","","","","","","","","","","","","","","",""
"2020-12-07","1.0815","1.081","1.0805","","10,215","11,038","","","","","","","","","","","","","","","","","","",""
"2020-12-08","1.0831","1.0826","1.0821","","10,215","11,054","","","","","","","","","","","","","","","","","","",""
"2020-12-09","1.0827","1.0822","1.0817","","10,215","11,050","","","","","","","","","","","","","","","","","","",""
"2020-12-10","1.0846","1.0841","1.0836","","10,215","11,069","","","","","","","","","","","","","","","","","","",""
"2020-12-11","1.0857","1.0852","1.0847","","10,215","11,081","","","","","","","","","","","","","","","","","","",""
"2020-12-12","1.0857","1.0852","1.0847","","10,215","11,081","","","","","","","","","","","","","","","","","","",""
"2020-12-13","1.0857","1.0852","1.0847","","10,215","11,081","","","","","","","","","","","","","","","","","","",""
"2020-12-14","1.0848","1.0843","1.0838","","10,215","11,071","","","","","","","","","","","","","","","","","","",""
"2020-12-15","1.0839","1.0834","1.0829","","10,215","11,062","","","","","","","","","","","","","","","","","","",""
"2020-12-16","1.0829","1.0824","1.0819","","10,215","11,052","","","","","","","","","","","","","","","","","","",""
"2020-12-17","1.0823","1.0818","1.0813","","10,215","11,046","","","","","","","","","","","","","","","","","","",""
"2020-12-18","1.0825","1.0820","1.0815","","10,215","11,048","","","","","","","","","","","","","","","","","","",""
"2020-12-19","1.0825","1.0820","1.0815","","10,215","11,048","","","","","","","","","","","","","","","","","","",""
"2020-12-20","1.0825","1.0820","1.0815","","10,215","11,048","","","","","","","","","","","","","","","","","","",""
"2020-12-21","1.0834","1.0829","1.0824","","10,215","11,057","","","","","","","","","","","","","","","","","","",""
"2020-12-22","1.0848","1.0843","1.0838","","10,215","11,071","","","","","","","","","","","","","","","","","","",""
"2020-12-23","1.0815","1.081","1.0805","","10,215","11,038","","","","","","","","","","","","","","","","","","",""
"2020-12-24","1.0820","1.0815","1.0810","","10,215","11,043","","","","","","","","","","","","","","","","","","",""
"2020-12-25","1.0820","1.0815","1.0810","","10,215","11,043","","","","","","","","","","","","","","","","","","",""
"2020-12-26","1.0820","1.0815","1.0810","","10,215","11,043","","","","","","","","","","","","","","","","","","",""
"2020-12-27","1.0820","1.0815","1.0810","","10,215","11,043","","","","","","","","","","","","","","","","","","",""
"2020-12-28","1.0820","1.0815","1.0810","","10,215","11,043","","","","","","","","","","","","","","","","","","",""
"2020-12-29","1.0824","1.0819","1.0814","","10,215","11,047","","","","","","","","","","","","","","","","","","",""
"2020-12-30","1.0827","1.0822","1.0817","","10,215","11,050","","","","","","","","","","","","","","","","","","",""
"2020-12-31","1.0727","1.0722","1.0717","0.010628439","10,215","11,056","","","","","","","","","","","","","","","","","","",""
