소속_대분류,소속,직위,성명,개별index,대분류,본인과의 관계,재산의 종류,소재지 면적 등 권리의 명세,종전가액,증가액,증가액_실거래가,감소액,감소액_실거래가,현재가액,변동사유
국회,국회,국회의원,김주영,국회-국회의원-김주영,증권,장남,상장주식,디앤씨미디어 0주(50주 감소),1840,0,0,1840,0,0,주식매도에 따른 감소.
국회,국회,국회의원,김주영,국회-국회의원-김주영,채권,배우자,-,사인간채권,150000,0,0,0,0,150000,상환일자 연장.
국회,국회,국회의원,김진표,국회-국회의원-김진표,토지,본인,잡종지,"경기도 안양시 동안구 비산동 547-32번지 0.00㎡ 중0.00㎡ (총면적 160.00㎡ 감소, 지분면적 80.00㎡ 감 소)",256880,0,0,256880,0,0,증여
국회,국회,국회의원,김진표,국회-국회의원-김진표,토지,배우자,잡종지,"경기도 안양시 동안구 비산동 547-32번지 0.00㎡ 중 0.00㎡ (총면적 160.00㎡ 감소, 지분면적 80.00㎡ 감소)",256880,0,0,256880,0,0,증여
국회,국회,국회의원,김진표,국회-국회의원-김진표,건물,본인,아파트,서울특별시 강남구 도곡동 개포4차 우성 아파트 건물153.70㎡,1725000,381000,0,0,0,2106000,가액변동
국회,국회,국회의원,김진표,국회-국회의원-김진표,건물,배우자,아파트(전세(임차)권),경기도 수원시 팔달구 우만동 월드메르디앙 아파트 건물 189.95㎡,460000,0,0,0,0,460000,변동없음
국회,국회,국회의원,김진표,국회-국회의원-김진표,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2014년식 제네시스 배기량(3,342cc)",17990,0,0,2160,0,15830,가액변동
국회,국회,국회의원,김진표,국회-국회의원-김진표,예금,본인,-,"(주)KEB하나은행 4, KB증권 5, 국민은행 39,265(4,638 증가), 농협은행 7,709(9,862 감소), 삼성생명보험 77,324, 삼성증권 261,383(31,944 증가), 상호저축은행 중앙회 47,154(12,479 증가), 신한금융투자(주) 16,310(13,697 감소), 우리은행 11,067(9 증가), 중소기업은행 121, 한국교직원공제회 0(38 감소)",434869,49070,0,23597,0,460342,급여저축 및 생활비 지출
국회,국회,국회의원,김진표,국회-국회의원-김진표,예금,배우자,-,"KB증권 4, 미래에셋생명보험 12,000, 삼성생명보험92,095, 삼성화재해상보험 29,014(3,330 증가), 신한금융투자(주) 868(29,997 감소), 우리은행 8,543(874 감 소), 유안타증권 4, 한화생명보험주식회사 61,500(3,600 증가)",227969,8130,0,32071,0,204028,급여저축 및 생활비 지출
국회,국회,국회의원,김진표,국회-국회의원-김진표,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 51,997(36,655 감소)",88652,0,0,36655,0,51997,정치자금 및 후원금 감소
국회,국회,국회의원,김진표,국회-국회의원-김진표,증권,본인,상장주식,"EDGC 0주(1,686주 감소)",16017,0,0,16017,0,0,전량매도
국회,국회,국회의원,김진표,국회-국회의원-김진표,채무,본인,건물임대채무,서울특별시 강남구 도곡동 개포4차 우성 아파트 임대보증금 감소,850000,700000,0,850000,0,700000,반전세로 변경
국회,국회,국회의원,김진표,국회-국회의원-김진표,회원권,본인,골프,용평버치힐컨트리클럽 감소,35000,0,0,35000,0,0,소유권 상실
국회,국회,국회의원,김진표,국회-국회의원-김진표,회원권,본인,콘도미니엄,용평리조트,33250,0,0,0,0,33250,변동없음
국회,국회,국회의원,김진표,국회-국회의원-김진표,회원권,본인,헬스,용평리조트 피트니스 센터 증가,0,35000,0,0,0,35000,대체 회원권 발행
국회,국회,국회의원,김진표,국회-국회의원-김진표,고지거부 및 등록제외사항,장남,-,고지거부,0,0,0,0,0,0,독립생계유지
국회,국회,국회의원,김철민,국회-국회의원-김철민,토지,본인,유지,"경기도 시흥시 월곶동 520-359번지 14,234.00㎡ 중2,846.80㎡",399975,42702,0,0,0,442677,가액변동
국회,국회,국회의원,김철민,국회-국회의원-김철민,토지,배우자,대지,강원도 원주시 단구동 131-15번지 843.00㎡,333575,23014,0,0,0,356589,가액변동
국회,국회,국회의원,김철민,국회-국회의원-김철민,토지,배우자,임야,"강원도 영월군 무릉도원면 운학리 산 54번지 11,802.00㎡",13336,826,0,0,0,14162,가액변동
국회,국회,국회의원,김철민,국회-국회의원-김철민,건물,본인,근린생활시설,"경기도 시흥시 정왕동 한일프라자 대지 1,228.90㎡ 중13.71㎡ 건물 34.30㎡",61659,1228,0,0,0,62887,가액변동
국회,국회,국회의원,김철민,국회-국회의원-김철민,건물,본인,근린생활시설,경기도 시흥시 정왕동 대지 539.30㎡ 건물 689.13㎡,1477798,54051,0,0,0,1531849,가액변동
국회,국회,국회의원,김철민,국회-국회의원-김철민,건물,본인,근린생활시설,"경기도 안산시 상록구 본오동 상림프라자 대지 0.00㎡ 중 0.00㎡건물 0.00㎡ 중 0.00㎡ (대지 지분면적 7.39㎡ 감소, 건물 지분면적 20.90㎡ 감소)",50419,0,0,50419,300000,0,매도
국회,국회,국회의원,김철민,국회-국회의원-김철민,건물,본인,근린생활시설,경기도 안산시 상록구 본오동 상림프라자 대지 849.60㎡ 중 7.38㎡ 건물 41.81㎡ 중 20.90㎡,50379,1416,0,0,0,51795,가액변동
국회,국회,국회의원,김철민,국회-국회의원-김철민,건물,본인,근린생활시설,경기도 안산시 상록구 본오동 상림프라자 대지 849.60㎡ 중 8.98㎡ 건물 50.85㎡ 중 25.43㎡,61291,1724,0,0,0,63015,가액변동
국회,국회,국회의원,김철민,국회-국회의원-김철민,건물,본인,근린생활시설(전세(임차)권),경기도 안산시 상록구 성포동 건물 98.40㎡,15000,0,0,0,0,15000,"변동없음, 지역사무소 임차보증금"
국회,국회,국회의원,김철민,국회-국회의원-김철민,건물,배우자,아파트,경기도 안산시 상록구 사동 선경아파트 건물 129.77㎡,208000,31000,0,0,0,239000,가액변동
국회,국회,국회의원,김철민,국회-국회의원-김철민,건물,배우자,아파트(전세(임차)권),"경기도 안산시 상록구 이동 푸르지오2차아파트 건물30,732.00㎡ 중 151.00㎡",80000,0,0,0,0,80000,변동없음
국회,국회,국회의원,김철민,국회-국회의원-김철민,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2017년식 소나타 배기량(1,998cc) 감소",20390,0,0,20390,0,0,"소유권상실, 자녀로 명의변경"
국회,국회,국회의원,김철민,국회-국회의원-김철민,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,장녀,자동차,"2017년식 소나타 배기량(1,998cc) 증가",0,16330,0,0,0,16330,소유권취득
국회,국회,국회의원,김철민,국회-국회의원-김철민,예금,본인,-,"교보증권 3, 국민은행 1,710(136 증가), 농협은행339,538(175,297 증가), 농협중앙회 525, 미래에셋대우(주) 4, 신용협동조합중앙회 35,626(2,751 증가), 신한 라이프(오렌지라이프) 23,400(5,850 증가), 웰컴저축은 행 132(1 증가)",216903,184035,0,0,0,400938,"채권환수 및 부동산매도, 급여저축 증가 및 금융채무상환 등"
국회,국회,국회의원,김철민,국회-국회의원-김철민,예금,배우자,-,"삼성화재해상보험 5,191(683 증가), 신용협동조합중앙 회 20,334(20,175 증가), 신한라이프(오렌지라이프) 46,577(216 증가), 신한은행 7, 씨티은행 8,773(1,831증가), 현대해상화재보험 11,419(1,571 증가)",67825,24476,0,0,0,92301,"채권환수 및 부동산매도, 급여저축 증가 및 금융채무상환 등"
국회,국회,국회의원,김철민,국회-국회의원-김철민,예금,장녀,-,"국민은행 530(530 증가), 농협은행 11, 신한은행10,561(5,211 감소), 씨티은행 35,910(32,054 증가),한국카카오은행(주) 38(3,722 감소), 한국투자증권 1,568(2,335 감소)",27302,34279,0,12963,0,48618,"채권환수 및 부동산매도, 급여저축 증가 및 금융채무상환 등"
국회,국회,국회의원,김철민,국회-국회의원-김철민,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"국민은행 15,806(195,624 감소)",211430,0,0,195624,0,15806,의정활동 정치자금 지출증가
국회,국회,국회의원,김철민,국회-국회의원-김철민,채권,본인,-,사인간채권 증가,670000,200000,0,150000,0,720000,채권환수 및 부동산매도잔금
국회,국회,국회의원,김철민,국회-국회의원-김철민,채무,본인,금융채무,"신용협동조합중앙회 1,050,000",1050000,0,0,0,0,1050000,변동없음
국회,국회,국회의원,김철민,국회-국회의원-김철민,채무,본인,건물임대채무,경기도 시흥시 정왕동 한일프라자 임대보증금,15000,0,0,0,0,15000,변동없음
국회,국회,국회의원,김철민,국회-국회의원-김철민,채무,본인,건물임대채무,경기도 시흥시 정왕동 임대보증금,100000,0,0,0,0,100000,변동없음
국회,국회,국회의원,김철민,국회-국회의원-김철민,채무,배우자,금융채무,"신용협동조합중앙회 0(100,000 감소)",100000,0,0,100000,0,0,전액상환
국회,국회,국회의원,김철민,국회-국회의원-김철민,채무,배우자,건물임대채무,경기도 안산시 상록구 사동 선경아파트 임대보증금,250000,0,0,0,0,250000,변동없음
국회,국회,국회의원,김철민,국회-국회의원-김철민,고지거부 및 등록제외사항,장남,-,고지거부,0,0,0,0,0,0,독립생계유지
국회,국회,국회의원,김태년,국회-국회의원-김태년,건물,본인,아파트,경기도 성남시 수정구 수진동 삼부아파트 건물 135.00㎡ 중 67.50㎡,258750,31750,0,0,0,290500,공시가격 상승
국회,국회,국회의원,김태년,국회-국회의원-김태년,건물,배우자,아파트,경기도 성남시 수정구 수진동 삼부아파트 건물 135.00㎡ 중 67.50㎡,258750,31750,0,0,0,290500,공시가격 상승
국회,국회,국회의원,김태년,국회-국회의원-김태년,건물,모,아파트,전라남도 순천시 덕암동 삼풍 백합아파트 건물 84.96㎡,71500,4900,0,0,0,76400,공시가격 상승
국회,국회,국회의원,김태년,국회-국회의원-김태년,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2018년식 모하비 배기량(2,959cc)",31750,0,0,4530,0,27220,가액변동
국회,국회,국회의원,김태년,국회-국회의원-김태년,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,모,자동차,"2017년식 LF쏘나타2.0 배기량(1,999cc)",90,0,0,14,0,76,가액변동(공동소유1%)
국회,국회,국회의원,김태년,국회-국회의원-김태년,예금,본인,-,"(주)KEB하나은행 28(991 감소), 교보생명보험 58,665(5,849 증가), 국민은행 4,005(4 증가), 농협은 행 1,060(518 증가), 새마을금고 419(5 증가), 신용협 동조합중앙회 5,304(526 증가), 푸르덴셜생명보험 30,452(1,217 증가), 한화생명보험주식회사 8,352",101157,8122,0,994,0,108285,급여 저축 및 생활비 지출 등
국회,국회,국회의원,김태년,국회-국회의원-김태년,예금,배우자,-,"(주)KB손해보험 5,943(959 증가), (주)KEB하나은행 2,763(96 감소), (주)카카오페이증권 143(143 증가), DB손해보험(주) 1,700(240 증가), 교보생명보험 112,683(12,343 증가), 국민은행 33(203 감소), 농협은행 1,654(5,013 감소), 동양생명보험 28,059(3,582 증가), 삼성생명보험 23,072(19,643 감소), 신용협동조합 중앙회 348(11 증가), 신한은행 254(137 감소), 우리은 행 101, 한국카카오은행(주) 140(130 증가), 한화생명 보험주식회사 9,650(10,128 감소), 흥국생명보험 55,935(5,940 증가)",254350,27427,0,39299,0,242478,급여 저축 및 생활비 지출 등
국회,국회,국회의원,김태년,국회-국회의원-김태년,예금,모,-,"광주은행 7, 농협중앙회 1,006(1 증가), 수협중앙회69,480(13,781 증가)",56711,13782,0,0,0,70493,급여 저축 및 생활비 지출 등
국회,국회,국회의원,김태년,국회-국회의원-김태년,예금,장녀,-,"(주)KEB하나은행 303(63 증가), 국민은행 50(19 감소),신용협동조합중앙회 451(16 증가), 중소기업은행 1, 토스증권(주) 21(21 증가)",745,340,0,259,0,826,급여 저축 및 생활비 지출 등
국회,국회,국회의원,김태년,국회-국회의원-김태년,예금,차녀,-,"교보생명보험 4,832(1,291 증가), 국민은행 2,954(447증가), 농협은행 117, 신용협동조합중앙회 458(16 증 가), 한국카카오은행(주) 366(183 증가)",6790,2690,0,753,0,8727,급여 저축 및 생활비 지출 등
국회,국회,국회의원,김태년,국회-국회의원-김태년,예금,삼녀,-,"(주)KEB하나은행 941(1 증가), 국민은행 7(7 증가)",940,8,0,0,0,948,급여 저축 및 생활비 지출 등
국회,국회,국회의원,김태년,국회-국회의원-김태년,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 4,722(53,165 감소)",57887,0,0,53165,0,4722,정치자금 지출
국회,국회,국회의원,김태년,국회-국회의원-김태년,채무,본인,금융채무,"농협은행 25,024(4,976 감소), 신용협동조합중앙회 18,835(4,620 감소), 한국주택금융공사 88,592(23,614감소)",165661,25024,0,58234,0,132451,급여로 일부 상환
국회,국회,국회의원,김태년,국회-국회의원-김태년,채무,배우자,금융채무,"교보생명보험 31,960, 농협은행 0(9,010 감소), 삼성생명보험 0(5,000 감소)",45970,0,0,14010,0,31960,급여로 일부 상환
국회,국회,국회의원,김태호,국회-국회의원-김태호,건물,본인,아파트,서울특별시 종로구 무악동 종로구 무악동 인왕산아이파크 건물 114.93㎡,853000,106000,0,0,0,959000,가액변동
국회,국회,국회의원,김태호,국회-국회의원-김태호,건물,본인,사무실(전세(임차)권),경상남도 거창군 거창읍 송정리 건물 134.00㎡,20000,0,0,0,0,20000,변동 없음
국회,국회,국회의원,김태호,국회-국회의원-김태호,건물,배우자,아파트(전세(임차)권),경상남도 거창군 거창읍 송정리 푸르지오아파트 건물84.96㎡,70000,0,0,0,0,70000,변동 없음
국회,국회,국회의원,김태호,국회-국회의원-김태호,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2017년식 그랜저IG 배기량(3,300cc)",7774,0,0,0,0,7774,가액변동 없음
국회,국회,국회의원,김태호,국회-국회의원-김태호,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2021년식 쏘나타 배기량(1,999cc)",17101,0,0,5830,0,11271,가액변동
국회,국회,국회의원,김태호,국회-국회의원-김태호,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2017년식 그랜저IG 배기량(3,300cc)",7774,0,0,0,0,7774,가액변동 없음
국회,국회,국회의원,김태호,국회-국회의원-김태호,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2021년식 쏘나타 배기량(1,999cc)",17101,0,0,5830,0,11271,가액변동
국회,국회,국회의원,김태호,국회-국회의원-김태호,예금,본인,-,"DB손해보험(주) 6,591, 경남은행 66,076(64,266 증가),국민은행 5,689(35 증가), 농협은행 11,851(328 감소),농협중앙회 450(400 증가), 중소기업은행 1,782(1,701 증가)",26365,68936,0,2862,0,92439,"저축예금, 대출상환, 생활비 지출 등"
국회,국회,국회의원,김태호,국회-국회의원-김태호,예금,배우자,-,"KB증권 398(398 증가), 국민은행 13(1,600 감소), 농협 생명보험 10,854(1,024 증가), 농협중앙회 4,326(545 감소), 삼성생명보험 40,341(2,373 증가), 새마을금고 718(414 증가), 신용협동조합중앙회 184, 한화생명보험주식회사 47,349",102119,4219,0,2155,0,104183,"저축예금, 대출상환, 생활비 지출 등"
국회,국회,국회의원,김태호,국회-국회의원-김태호,예금,모,-,"농협중앙회 24,390(11,922 증가)",12468,17922,0,6000,0,24390,"저축예금, 대출상환, 생활비 지출 등"
국회,국회,국회의원,김태호,국회-국회의원-김태호,예금,장남,-,"새마을금고 22(1 증가), 신한금융투자(주) 24(24 증가), 신한은행 3,109(14,762 감소)",17892,70,0,14807,0,3155,"저축예금, 대출상환, 생활비 지출 등"
국회,국회,국회의원,김태호,국회-국회의원-김태호,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"경남은행 64,653(27,495 증가)",37158,27495,0,0,0,64653,후원회 기부금 증가
국회,국회,국회의원,김태호,국회-국회의원-김태호,증권,장남,상장주식,"신한지주 71주(71주 증가), 쌤소나이트 16,500주(16,500주 증가)",0,42346,0,0,0,42346,증권(주식) 매입
국회,국회,국회의원,김태호,국회-국회의원-김태호,채권,본인,-,사인간채권,400000,0,0,0,0,400000,변동없음
국회,국회,국회의원,김태호,국회-국회의원-김태호,채무,본인,-,사인간채무,173000,0,0,0,0,173000,변동없음
국회,국회,국회의원,김태호,국회-국회의원-김태호,채무,본인,금융채무,"경남은행 0(27,104 감소), 중소기업은행363,793(81,429 감소)",472326,0,0,108533,0,363793,급여로 채무 상환
국회,국회,국회의원,김태호,국회-국회의원-김태호,고지거부 및 등록제외사항,부,-,등록제외,185351,0,0,185351,0,0,사망
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,토지,본인,전,"충청남도 보령시 웅천읍 수부리 60번지 1,732.00㎡",25114,0,0,173,0,24941,가액변동
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,토지,본인,전,"충청남도 보령시 웅천읍 수부리 61-1번지 2,762.00㎡",35906,0,0,0,0,35906,
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,토지,본인,임야,충청남도 보령시 웅천읍 수부리 66-10번지 83.00㎡,1103,1,0,0,0,1104,가액변동
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,토지,본인,도로,충청남도 보령시 웅천읍 수부리 61-7번지 75.00㎡,810,52,0,0,0,862,가액변동
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,토지,본인,도로,충청남도 보령시 웅천읍 수부리 66-8번지 4.00㎡,43,3,0,0,0,46,가액변동
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,토지,본인,도로,충청남도 보령시 웅천읍 수부리 66-9번지 25.00㎡,270,17,0,0,0,287,가액변동
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,토지,본인,묘지,충청남도 보령시 웅천읍 수부리 66-5번지 99.00㎡,538,33,0,0,0,571,가액변동
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,토지,본인,임야,충청남도 보령시 웅천읍 수부리 66-11번지 343.00㎡,4561,1,0,0,0,4562,가액변동
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,건물,본인,단독주택,충청남도 보령시 웅천읍 수부리 건물 149.70㎡,55900,300,0,0,0,56200,가액변동
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,건물,배우자,단독주택,경기도 성남시 분당구 이매동 대지 279.28㎡ 건물284.00㎡,730000,0,0,0,0,730000,
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2012년식 베라크루즈 배기량(3,000cc)",12600,0,0,1620,0,10980,가액변동
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,예금,본인,-,"농협은행 2,022(2,720 감소), 농협중앙회 2,218(134 증가), 동양생명보험 50,703(4,083 증가), 삼성생명보험 26,374(2,875 증가), 우리은행 66",77011,7092,0,2720,0,81383,급여저축 등
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,예금,배우자,-,"MG손해보험(주) 2,449(482 증가), 교보생명보험 47,843(3,001 증가), 국민은행 24,705(1,284 증가), 농협은행 650(1 증가), 메리츠화재해상보험(보험) 1,951(424 증가), 우리은행 61, 우체국 30,000(2,750증가), 유안타증권 7",99724,17858,0,9916,0,107666,급여저축 등
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,예금,모,-,"농협중앙회 61(5,219 감소)",5280,0,0,5219,0,61,급여저축 등
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,예금,장남,-,"(주)KEB하나은행 18, 국민은행 360(360 증가)",18,360,0,0,0,378,급여저축 등
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,예금,장녀,-,"국민은행 3,242(2,799 증가), 중소기업은행 0(23 감소)",466,2799,0,23,0,3242,급여저축 등
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 16,747(12,136 감소)",28883,0,0,12136,0,16747,의정활동 지출
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,채무,본인,금융채무,"농협은행 17,728(1,972 감소), 농협중앙회76,620(20,040 감소)",116360,0,0,22012,0,94348,급여 등으로 상환
국회,국회,국회의원,김태흠,국회-국회의원-김태흠,지식재산권,본인,저작재산권,ISBN 979-11-85396-27-9,0,0,0,0,0,0,
국회,국회,국회의원,김한정,국회-국회의원-김한정,토지,배우자,전,"경기도 남양주시 진접읍 팔야리 753-2번지 0.00㎡ 중0.00㎡ (총면적 3,540.00㎡ 감소, 지분면적 765.29㎡ 감소)",880360,0,0,880360,880360,0,필지 분할로 인한 소유권 상실
국회,국회,국회의원,김한정,국회-국회의원-김한정,토지,배우자,전,"경기도 남양주시 진접읍 팔야리 753-10번지 1,046.00㎡ 중 710.00㎡ (총면적 1,046.00㎡ 증가, 지분면적710.00㎡ 증가)",0,827340,827340,0,0,827340,필지 분할
국회,국회,국회의원,김한정,국회-국회의원-김한정,토지,배우자,전,"경기도 남양주시 진접읍 팔야리 753-11번지 67.00㎡ 중45.50㎡ (총면적 67.00㎡ 증가, 지분면적 45.50㎡ 증 가)",0,53020,53020,0,0,53020,필지 분할
국회,국회,국회의원,김한정,국회-국회의원-김한정,건물,본인,아파트,경기도 남양주시 별내동 쌍용예가아파트 건물 134.98㎡중 67.49㎡,528000,0,0,175500,0,352500,가액변경-오류정정
국회,국회,국회의원,김한정,국회-국회의원-김한정,건물,배우자,아파트,경기도 남양주시 별내동 쌍용예가아파트 건물 134.98㎡중 67.49㎡,528000,0,0,175500,0,352500,가액변경-오류정정
국회,국회,국회의원,김한정,국회-국회의원-김한정,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2011년식 싼타페2.2디젤(4WD) 배기량(2,199cc)",8200,0,0,2000,0,6200,가액변동
국회,국회,국회의원,김한정,국회-국회의원-김한정,현금,배우자,-,현금 증가,0,20000,0,0,0,20000,부의금
국회,국회,국회의원,김한정,국회-국회의원-김한정,예금,본인,-,"(주)KEB하나은행 12,065(15,886 감소), 국민은행 7,735(14,915 감소), 농협손해보험 2,650(600 증가),농협은행 9,888(53 감소), 농협중앙회 1, 새마을금고429(4 증가), 신한은행 0(142 감소), 씨티은행 0(1,020 감소), 한국카카오은행(주) 2,094(994 증가), 현대해상 화재보험 12,000",77280,5114,0,35532,0,46862,급여 저축 및 생활비 지출 등
국회,국회,국회의원,김한정,국회-국회의원-김한정,예금,배우자,-,"(주)KB손해보험 6,357(1,365 증가), (주)KEB하나은행 1,600(1,000 증가), NH투자증권 9, 국민은행34,057(10,251 증가), 삼성생명보험 100,967(5,277 증가), 삼성화재해상보험 570(360 증가), 새마을금고 13(1 증가), 신한은행 5, 우체국 866(385 증가), 한국카카오은행(주) 257(668 감소), 한화투자증권 9, 현대해상화재보험 26,085(4,316 증가)",148508,41981,0,19694,0,170795,급여 저축 및 생활비 지출 등
국회,국회,국회의원,김한정,국회-국회의원-김한정,예금,부,-,"(주)KEB하나은행 1,022(3,723 감소), 국민은행 7, 농협중앙회 2,566(655 감소)",7973,0,0,4378,0,3595,급여 저축 및 생활비 지출 등
국회,국회,국회의원,김한정,국회-국회의원-김한정,예금,장남,-,"국민은행 820(126 증가), 중소기업은행 3,693(3,662 증 가), 한국카카오은행(주) 5,647(937 증가), 한국투자증권 4,147(46 증가)",9536,5025,0,254,0,14307,급여 저축 및 생활비 지출 등
국회,국회,국회의원,김한정,국회-국회의원-김한정,예금,차녀,-,"우리은행 32,141(27,840 증가), 푸르덴셜생명보험1,077(1,077 증가)",4301,28917,0,0,0,33218,급여 저축 및 생활비 지출 등
국회,국회,국회의원,김한정,국회-국회의원-김한정,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 62,778(6,015 감소)",68793,0,0,6015,0,62778,의정활동 지출 등
국회,국회,국회의원,김한정,국회-국회의원-김한정,채무,본인,금융채무,"농협은행 150,000",150000,0,0,0,0,150000,
국회,국회,국회의원,김한정,국회-국회의원-김한정,고지거부 및 등록제외사항,모,-,등록제외,18323,0,0,18323,0,0,사망
국회,국회,국회의원,김형동,국회-국회의원-김형동,토지,본인,대지,서울특별시 종로구 옥인동 47-389번지 199.70㎡(199.70㎡ 증가),0,920000,920000,0,0,920000,신규매입
국회,국회,국회의원,김형동,국회-국회의원-김형동,토지,부,전,"경상북도 영주시 풍기읍 전구리 769번지 2,939.00㎡",27509,2762,0,0,0,30271,가액 변동
국회,국회,국회의원,김형동,국회-국회의원-김형동,토지,부,전,"경상북도 봉화군 명호면 관창리 261번지 5,468.00㎡",49485,3171,0,0,0,52656,가액 변동
국회,국회,국회의원,김형동,국회-국회의원-김형동,토지,부,전,"경상북도 안동시 상아동 331번지 1,547.00㎡",12995,4795,0,0,0,17790,가액 변동
국회,국회,국회의원,김형동,국회-국회의원-김형동,건물,본인,아파트,경기도 고양시일산서구 주엽동 문촌마을 건물 134.97㎡,436880,88120,0,0,0,525000,가액 변동
국회,국회,국회의원,김형동,국회-국회의원-김형동,건물,부,단독주택,경상북도 안동시 당북동 대지 182.00㎡ 건물 135.60㎡,71000,0,0,0,0,71000,가액변동 없음
국회,국회,국회의원,김형동,국회-국회의원-김형동,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2017년식 그랜저IG 배기량(2,999cc)",22130,0,0,3520,0,18610,가액 변동
국회,국회,국회의원,김형동,국회-국회의원-김형동,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,부,자동차,"2006년식 로체 디젤 배기량(1,991cc)",2740,0,0,390,0,2350,가액 변동
국회,국회,국회의원,김형동,국회-국회의원-김형동,예금,본인,-,"국민은행 365, 농협은행 7,642(111,953 감소), 농협중 앙회 475,046(475,046 증가), 메리츠화재해상보험(보 험) 3,826(1,043 증가), 메트라이프생명보험 0(46,800 감소), 미래에셋대우(주) 315(91 증가), 수협은행 3(43,784 감소), 수협중앙회 57,250(3,600 증가), 신한은행 7,896(261,011 감소), 우리은행 3,000(53,313 감 소), 우체국 16,886(11,075 감소)",620385,487036,0,535192,0,572229,"생활비 지출, 토지 매입 등"
국회,국회,국회의원,김형동,국회-국회의원-김형동,예금,배우자,-,"DB손해보험(주) 28,103(2,806 증가), 국민은행 5,742(4,082 증가), 메트라이프생명보험 12,600(3,600 증가), 미래에셋대우(주) 682(7,417 감소), 신한은행2,020, 한화손해보험 0(51 감소)",46127,10494,0,7474,0,49147,"생활비 지출, 토지 매입 등"
국회,국회,국회의원,김형동,국회-국회의원-김형동,예금,부,-,"농협중앙회 2,140(98 증가), 새마을금고 50, 한화생명보험주식회사 13,200",15292,98,0,0,0,15390,"생활비 지출, 토지 매입 등"
국회,국회,국회의원,김형동,국회-국회의원-김형동,예금,모,-,"농협중앙회 29,869(7,619 증가), 삼성생명보험 37,633(1,942 증가), 신용협동조합중앙회 70, 우체국7,008(3,293 감소)",68312,21561,0,15293,0,74580,"생활비 지출, 토지 매입 등"
국회,국회,국회의원,김형동,국회-국회의원-김형동,예금,장남,-,"신한은행 6,659(1,182 증가)",5477,1322,0,140,0,6659,"생활비 지출, 토지 매입 등"
국회,국회,국회의원,김형동,국회-국회의원-김형동,예금,장녀,-,"신한은행 7,033(1,849 증가)",5184,1849,0,0,0,7033,"생활비 지출, 토지 매입 등"
국회,국회,국회의원,김형동,국회-국회의원-김형동,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협중앙회 24,163(104,122 감소)",128285,0,0,104122,0,24163,가액변동
국회,국회,국회의원,김형동,국회-국회의원-김형동,증권,본인,상장주식,"아시아나항공 9주(21주 감소), 하림 22주, 하림지주 4주, 한국항공우주 429주",11292,2908,0,1,0,14199,"가액 변동, 일부 매도"
